﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio Protocollo","POSTA CERTIFICATA: RICHIESTA PUBBLICAZIONE PROROGA TERMINI PER L&rsquo;ISCRIZIONE AL BANDO DI CORSO BASE DI 1&deg; LIVELLO CON SELEZIONE FINALE DI MERITO PER LA FORMULAZIONE DI UNA GRADUATORIA DI VALIDIT&Agrave; TRIENNALE PER AGENTI DI POLIZIA LOCALE CAT. C1 VALIDA PER I COMUNI DELLE PROVINCE D&rsquo;ITALIA","0","0","2023","0","2023","132458",,,,"","","7","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","23/08/2023","31/12/2028"
"","Stato civile - Statistici - Censimento","CONVOCAZIONE COMMISSIONE CONMSILIARE &quot;ISTRUZIONE&quot; DEL 29.08.2023 ORE 09:00","0","0","2023","0","2023","132465",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/08/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI DEL CANDIDATO FABIO GILIBERTI","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/08/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL261686","0","0","2023","0","2023","132350",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","23/08/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - TOTALE ATTI 394 -","0","0","2023","0","2023","117757",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","23/08/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI DEL CANDIDATO MARIO FATICONI","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/08/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - TOTALE ATTI NR.540 -","0","0","2023","0","2023","130436",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/08/2023","31/12/2028"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;SERVIZI SOCIALI&quot; DEL 29.08.2023 ORE 11.00","0","0","2023","0","2023","132078",,,,"","","3","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/08/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE NEGATIVA DI SPESE ELETTORALI DELLA LISTA &quot;MATILDE CELENTANO SINDACO&quot;","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/08/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI DEL CANDIDATO ALESSIO PAGLIARI","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/08/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI DEL CANDIDATO DARIO BELLINI","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/08/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI DEL CANDIDATO CLAUDIO DI MATTEO","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/08/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI DELLA CANDIDATA DANIELA ARMIDA FIORE","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/08/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI DEL CANDIDATO MASSIMILIANO CARNEVALE","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/08/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI DELLA CANDIDATA ASSUNTA GNEO","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/08/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 113190 A CARICO DI CIAPPETTA DANIELE ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","131746",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/08/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 113189 A CARICO DI LR SRLS ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","131743",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/08/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL260326","0","0","2023","0","2023","131417",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","21/08/2023","31/12/2028"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE LAVORI PUBBLICI- 01.09.2023 ORE 09,00","0","0","2023","0","2023","131409",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/08/2023","31/12/2028"
"","Segreteria Amministrativa Avvocatura","CONVOCAZIONE COMMISSIONE CONSILIARE &ldquo;PIANIFICAZIONE&rdquo; &ndash;  30/08/2023 ORE 9,00
","0","0","2023","0","2023","130571",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/08/2023","31/12/2028"
"","Servizio attività produttive e incoming. SUAP SUE","BORGO CARSO. POSTEGGI FUORI MERCATO PER L&rsquo;ESERCIZIO DELL&rsquo;ATTIVIT&Agrave; DI COMMERCIO SU
AREA PUBBLICA. APPROVAZIONE GRADUATORIA OPERATORI DEL COMMERCIO SU AREA PUBBLICA","0","0","2023","0","2023","126292",,,,"","","2","","","0,00","ATTI","AVVISO","","","21/08/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO - TOTALE ATTI NR.602 - MAURO TELESE + ALTRI NR.601 -","0","0","2023","0","2023","129597",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","21/08/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA AFFISSIONE ALL'ALBO COME DA ELENCO","0","0","2023","0","2023","125361",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","21/08/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE  COME DA ELENCO. ","0","0","2023","0","2023","126279",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","21/08/2023","31/12/2028"
"","Sindaco","DOTT.SSA EMANUELA PACIFICO &ndash; DECRETO DI NOMINA TEMPORANEA VICE SEGRETARIO ","2023","8","2023","8","0","0",,,,"10/08/2023","","1","10/08/2023","10/08/2023","0,00","ATTI","DECRETO","","","10/08/2023","31/12/2028"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE &quot;PERSONALE CULTURA SPORT&quot; DEL 31.08.2023 ORE 9.00","0","0","2023","0","2023","126194",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","08/08/2023","31/12/2028"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE LAVORI PUBBLICI  - 04.08.2023 - ORE 9,00","0","0","2023","0","2023","121208",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/08/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT. N.15111 DEL 03-08-2023 - RICHIESTA AFFISSIONE ALBO PRETORIO","0","0","2023","0","2023","123510",,,,"","","5","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","03/08/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL216200","0","0","2023","0","2023","123626",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","03/08/2023","31/12/2028"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DENUNCIA EVENTO ECCEZIONALE PER ECCESSI DI PIOGGIA PERIODO MAGGIO/GIUGNO 2023 CON CONSEGUENTE SVILUPPO DI PATOGENI FUNGINEI (PERONOSPORA)","0","0","2023","0","2023","123507",,,,"","","2","","","0,00","ATTI","AVVISO","","","03/08/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL251337","0","0","2023","0","2023","122513",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI DEL CANDIDATO LUCA GLIOZZI","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","02/08/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 113134 A CARICO DI FRATTARELLI RENZO EREDE DI FIORI MARTINA ISTANZA AGENZIA ENTRATE REGGIO CALABRIA","0","0","2023","0","2023","122347",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","02/08/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 113133 A CARICO DI ANNALA JUKKA PEKKA ISTANZA AGENZIA ENTRATE REGGIO CALABRIA","0","0","2023","0","2023","122343",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","02/08/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 113117 A CARICO DI PINTI SRL ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","122340",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","02/08/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 113116 A CARICO DI CAPODIFERRO AGNESE L.R. MULTISERVIZI EUROPA SOC. COOP.VA ISTANZA AGENZIA ENTRATE ROMA","0","0","2023","0","2023","122315",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","02/08/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 113095 A CARICO DI GRASSO GIOVANNI BATTISTA ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","122312",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","02/08/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 113058 A CARICO DI LUNGO DAVIDE ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","122310",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","02/08/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 113056 A CARICO DI LAZZARINI MASSIMO ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","122308",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","02/08/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 113023 A CARICO DI PERUZZO SERGIO ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","122305",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","02/08/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 113010 A CARICO DI JI JINYONG ISTANZA AGENZIA ENTRATE REGGIO CALABRIA","0","0","2023","0","2023","122303",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","02/08/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 113008 A CARICO DI MELETTI ORNELLA ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","122302",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","02/08/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROTOCOLLO NR: 862555 - DEL 01/08/2023 - REGLAZIO - REGIONE LAZIO PIANO TERRITORIALE PAESISTICO REGIONALE (PTPR) APPROVATO CON DELIBERAZIONE DI CONSIGLIO REGIONALE N. 5 DEL 21 APRILE 2021. SENTENZA TAR LAZIO N. 11097 DEL 8 AGOSTO 2022.  ADOZIONE AI SENSI E PER GLI EFFETTI DI CUI ALL'ARTICOLO 23 DELLA LEGGE REGIONALE 6 LUGLIO 1998 N. 24 ED IN OTTEMPERANZA AGLI ARTICOLI 135 E 143 DEL DECRETO LEGISLATIVO 22 GENNAIO 2004, N. 42. TRASMISSIONE DELIBERA DI GIUNTA REGIONALE N. 402 ...","0","0","2023","0","2023","121780",,,,"","","6","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","01/08/2023","31/12/2028"
"","Sindaco","SERRA FILIPPO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II. - RINNOVO","2023","7","2023","7","0","0",,,,"01/08/2023","","1","01/08/2023","01/08/2023","0,00","ATTI","DECRETO","","","01/08/2023","31/12/2028"
"","Sindaco","MANDUZIO GIOIA - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II. - RINNOVO","2023","6","2023","6","0","0",,,,"01/08/2023","","1","01/08/2023","01/08/2023","0,00","ATTI","DECRETO","","","01/08/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI DEL CANDIDATO GIANMARCO BIANCHI","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","01/08/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI DELLA CANDIDATA LUANA CENCI","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","01/08/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI AMMINISTRATIVE DEL COMUNE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI DELLA  LISTA DC LIBERTAS-UDC","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","01/08/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI AMMINISTRATIVE DEL COMUNE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI DELLA LISTA PER LATINA 2032","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","01/08/2023","31/12/2028"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO : ISCRIZIONE AL SERVIZIO DI SCUOLABUS ANNO SCOLASTICO 2023/2024","0","0","2023","0","2023","120273",,,,"","","4","","","0,00","ATTI","AVVISO","","","01/08/2023","31/12/2028"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE URBANISTICA - 02.08.2023 - ORE 11,00","0","0","2023","0","2023","120899",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","31/07/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: RICHIESTA DI PUBBLICAZIONE DEL BANDO DI CORSO CON SELEZIONE FINALE PER ISTRUTTORI TECNICI A TEMPO DETERMINATO CAT. C E FORMAZIONE DI UNA GRADUATORIA DI MERITO VALIDA PER I COMUNI DELLE PROVINCE D&rsquo;ITALIA","0","0","2023","0","2023","114101",,,,"","","6","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","31/07/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI DECADENZA DALL'ASSEGNAZIONE DI ALLOGGIO DI ERP - DRL - VIA LONDRA","0","0","2023","0","2023","114307",,,,"","","1","","","0,00","ATTI","DECRETO","","","25/07/2023","31/12/2028"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE &quot;PERSONALE CULTURA SPORT&quot; DEL 3.08.2023 ORE 9.30","0","0","2023","0","2023","120052",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","28/07/2023","31/12/2028"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE TRASPORTI TURISMO MARINA  - 3/08/2023 ORE 15,00","0","0","2023","0","2023","120046",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","28/07/2023","31/12/2028"
"","Servizio relazioni istituzionali e con la città","CONVOCAZIONE QUESTION TIME 3 AGOSTO 2023 ORE 9.00","0","0","2023","0","2023","119946",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","28/07/2023","31/12/2028"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE TRASPORTI TURISMO MARINA  - 3/08/2023 ORE 15,00","0","0","2023","0","2023","119858",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","28/07/2023","31/12/2028"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE TRASPARENZA - 3/08/2023 ORE 11,00","0","0","2023","0","2023","119835",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","28/07/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","VERBALE DI AFFIDAMENTO IN CUSTODIA DI ANIMALI A LUCATI COSIMO. RINVENIMENTO DI UNA CAPRETTA IN DATA 26/07/2023","0","0","2023","0","2023","118667",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","27/07/2023","31/12/2028"
"","Supporto Consiglio Comunale e Commissioni Consiliari","RETTIFICA CONVOCAZIONE  COMMISSIONE ISTRUZIONE - 1/08/2023 ORE 9,00","0","0","2023","0","2023","118579",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","27/07/2023","31/12/2028"
"","Sindaco","APPROVAZIONE PIANO FERIE ESTIVE DEI DIRIGENTI- AUTORIZZAZIONE SOSTITUZIONI DEI DIRIGENTI ASSENTI PER FERIE. ","2023","5","2023","5","0","0",,,,"26/07/2023","","1","26/07/2023","26/07/2023","0,00","ATTI","DECRETO","","","26/07/2023","31/12/2028"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE &quot;PERSONALE CULTURA SPORT&quot; DEL 27.07.2023 ORE 9.00","0","0","2023","0","2023","117009",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","25/07/2023","31/12/2028"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE ISTRUZIONE - 1/08/2023 ORE 9,00","0","0","2023","0","2023","116858",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","25/07/2023","31/12/2028"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE PIANIFICAZIONE DEL  02/08/2023 ORE 09,00","0","0","2023","0","2023","116750",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","25/07/2023","31/12/2028"
"","Servizio relazioni istituzionali e con la città","CONVOCAZIONE CONSIGLIO COMUNALE  DEL 31/07/2023 ORE9.30","0","0","2023","0","2023","116842",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","25/07/2023","31/12/2028"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE LAVORI PUBBLICI- 28/07/2023 ORE 09,00","0","0","2023","0","2023","116836",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","25/07/2023","31/12/2028"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE URBANISTICA  - 26/7/2023 ORE 10.00","0","0","2023","0","2023","116233",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","25/07/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI CANDIDATO A SINDACO COLETTA DAMIANO","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/07/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI CANDIDATO GIULIANI NORBERTO","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/07/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI CANDIDATO VALERIA CAMPAGNA","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/07/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONI PER IL RINNOVO DEL CONSIGLIO COMUNALE DI LATINA DEL 14/15 MAGGIO 2023: RENDICONTO CONSUNTIVO/ DICHIARAZIONE DI SPESE ELETTORALI CANDIDATO ALESSANDRO FANTI","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/07/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: RE:RICHIESTA DI PUBBLICAZIONE DEL BANDO DI CORSO CON SELEZIONE FINALE PER ISTRUTTORI TECNICI A TEMPO DETERMINATO CAT. C E FORMAZIONE DI UNA GRADUATORIA DI MERITO VALIDA PER I COMUNI DELLE PROVINCE D&rsquo;ITALIA","0","0","2023","0","2023","114778",,,,"","","5","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/07/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE / DEPOSITO IN CASA COMUNALE -","0","0","2023","0","2023","115597",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/07/2023","31/12/2028"
