﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio ambiente","MANIFESTAZIONE DI INTERESSE PER LA RICERCA DI SPONSORIZZAZIONI FINALIZZATE ALLA FORNITURA DI PRODOTTI ENO-GASTRONOMICI DEL TERRITORIO DA PRESENTARE IN OCCASIONE DELLA PARTECIPAZIONE DEL COMUNE DI LATINA AL  &ldquo;SALONE INTERNAZIONALE SVIZZERO DELLE VACANZE&rdquo;  AI FINI DI UNA MIGLIORE PROMOZIONE DEL NOSTRO TERRITORIO (LUGANO 3 - 5 NOVEMBRE 2023).","0","0","2023","0","2023","157313",,,,"","","3","","","0,00","ATTI","AVVISO","","","05/10/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","PROVVEDIMENTO DI ACCERTAMENTO ED IRROGAZIONE DELLE SANZIONI IMPOSTA MUNI ANNO 2017 E 2019 GIUNGARELLI LUCIANO","0","0","2023","0","2023","154405",,,,"","","2","","","0,00","ATTI","AVVISO","","","03/10/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI SELEZIONE A TEMPO DETERMINATO PER LO SVOLGIMENTO DI PRESTAZIONI NEL SERVIZIO DI SPAZZAMENTO, RACCOLTA E ATTIVITA' AMBIENTALE SUL TERRITORIO DEL COMUNE DI LATINA LIV. 3 B PAT. C E CQC ","0","0","2023","0","2023","155742",,,,"","","2","","","0,00","ATTI","AVVISO","","","03/10/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI SELEZIONE A TEMPO DETERMINATO PER LO SVOLGIMENTO DI PRESTAZIONI NEL SERVIZIO DI SPAZZAMENTO, RACCOLTA E ATTIVITA' AMBIENTALE SUL TERRITORIO DEL COMUNE DI LATINA LIV. 2 B ","0","0","2023","0","2023","155757",,,,"","","2","","","0,00","ATTI","AVVISO","","","03/10/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: [P:2023-8494] AVVISO AGGIUDICAZIONE DEFINITIVA. CONCESSIONE USO TERRENI DEMANIALI COSTRUENTI IL SEDIME AEROPORTUALE.","0","0","2023","0","2023","155752",,,,"","AERONAUTICA MILITARE 70° STORMO ""G.C. GRAZIANI""","4","","","0,00","ATTI","AVVISO","","","03/10/2023","31/12/2028"
"","Elettorale","AGGIORNAMENTO ALBO DEI PRESIDENTI DI SEGGIO ELETTORALE - DOMANDA DA PRESENTARE ENTRO IL 31/10/2023","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","AVVISO","","","02/10/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","PROCEDURA PER IL CONFERIMENTO DELL&rsquo;INCARICO A TEMPO DETERMINATO, EXTRA DOTAZIONE ORGANICA, DI DIRETTORE GENERALE DEL COMUNE DI LATINA, AI SENSI DELL&rsquo;ART. 108 DEL D. LGS. N.267/2000 (AVVISO PUBBLICO APPROVATO CON DETERMINA DEL SERVIZIO GESTIONE E SVILUPPO DEL PERSONALE E DELL&rsquo;ORGANIZZAZIONE, N.1377 DEL 20.7.2023). CONVOCAZIONE CANDIDATI AMMESSI AL COLLOQUIO DEL 19.9.2023","0","0","2023","0","2023","143840",,,,"","","1","","","0,00","ATTI","AVVISO","","","14/09/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","ESTRATTO VERBALE N. 1 DEL 12.09.2023: DEFINIZIONE DEI CRITERI PER LA VALUTAZIONE COMPARATIVA DEI CURRICULA E DEI CRITERI DI VALUTAZIONE DEL COLLOQUIO CON LA COMMISSIONE","0","0","2023","0","2023","143839",,,,"","","1","","","0,00","ATTI","AVVISO","","","14/09/2023","31/12/2028"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO : POTENZIAMENTO DEI CENTRI ESTIVI E CONTRIBUTO PER LE FAMIGLIE ","0","0","2023","0","2023","142977",,,,"","","1","","","0,00","ATTI","AVVISO","","","13/09/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: INVIO PROTOCOLLO N. CONSINDLAZIO-2023-0008379 DEL 07/09/2023: AGGLOMERATO INDUSTRIALE DI PONTINIA (COMUNE DI LATINA) &ndash; VARIANTE NON SOSTANZIALE AI SENSI DEL COMBINATO DISPOSTO L.R. N. 13/97, L.R. N. 7/18 E ART. 40 L.R. N. 38/99 &ndash; DELIBERA CDA N. 184/23RICHIESTA PUBBLICAZIONE ALBO PRETORIO","0","0","2023","0","2023","140004",,,,"","","4","","","0,00","ATTI","AVVISO","","","11/09/2023","31/12/2028"
"","Servizio attività produttive e incoming. SUAP SUE","BORGO CARSO. POSTEGGI FUORI MERCATO PER L&rsquo;ESERCIZIO DELL&rsquo;ATTIVIT&Agrave; DI COMMERCIO SU
AREA PUBBLICA. APPROVAZIONE GRADUATORIA OPERATORI DEL COMMERCIO SU AREA PUBBLICA","0","0","2023","0","2023","126292",,,,"","","2","","","0,00","ATTI","AVVISO","","","21/08/2023","31/12/2028"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DENUNCIA EVENTO ECCEZIONALE PER ECCESSI DI PIOGGIA PERIODO MAGGIO/GIUGNO 2023 CON CONSEGUENTE SVILUPPO DI PATOGENI FUNGINEI (PERONOSPORA)","0","0","2023","0","2023","123507",,,,"","","2","","","0,00","ATTI","AVVISO","","","03/08/2023","31/12/2028"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO : ISCRIZIONE AL SERVIZIO DI SCUOLABUS ANNO SCOLASTICO 2023/2024","0","0","2023","0","2023","120273",,,,"","","4","","","0,00","ATTI","AVVISO","","","01/08/2023","31/12/2028"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO :SERVIZIO DI TRASPORTO SCOLASTICO PER GLI ALUNNI DISABILI ANNO SCOLASTICO 2023/2024","0","0","2023","0","2023","105414",,,,"","","1","","","0,00","ATTI","AVVISO","","","05/07/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","                                                                                  
AVVISO DI MANIFESTAZIONE DI INTERESSE PER LA STIPULA DI CONVENZIONI CON ASSOCIAZIONI DI VOLONTARIATO PER LA GESTIONE DEI SERVIZI DI PROTEZIONE CIVILE, DI SOCCORSO SANITARIO E/O TUTELA AMBIENTALE PER IL TRIENNIO 2023-2025
","0","0","2023","0","2023","102424",,,,"","ORLANDI GRAZIELLA","4","","","0,00","ATTI","AVVISO","","","29/06/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: AVVISO DI VERIFICA DEMANIALE PROT. 287/2023","0","0","2023","0","2023","98456",,,,"","","3","","","0,00","ATTI","AVVISO","","","22/06/2023","31/12/2028"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO  PER LA RICHIESTA DI BORSA DI STUDIO ANNO SCOLASTICO 2022/2023.","0","0","2023","0","2023","94743",,,,"","","1","","","0,00","ATTI","AVVISO","","","16/06/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROTOCOLLO NR: 610774 - DEL 06/06/2023 - REGLAZIO - REGIONE LAZIO RICHIESTA PUBBLICAZIONE AVVISO D'ASTA ALL'ALBO PRETORIO.","0","0","2023","0","2023","88055",,,,"","","6","","","0,00","ATTI","AVVISO","","","13/06/2023","31/12/2028"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO PER LA COSTITUZIONE DI UN ELENCO DI SOGGETTI ORGANIZZATORI E GESTORI DI CENTRI ESTIVI PER MINORI. ESTATE 2023.","0","0","2023","0","2023","90251",,,,"","","2","","","0,00","ATTI","AVVISO","","","09/06/2023","31/12/2028"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO  PER L&rsquo;ISCRIZIONE AL SERVIZIO MENSA SCOLASTICA ANNO SCOLASTICO 2023/2024","0","0","2023","0","2023","86763",,,,"","","1","","","0,00","ATTI","AVVISO","","","05/06/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","AVVISO PUBBLICO ESPLORATIVO
PER L&rsquo;ACQUISIZIONE DI MANIFESTAZIONE DI INTERESSE AI FINI DELLA ASSEGNAZIONE
IN USO TEMPORANEO DI TERRENI DI PROPRIETA&rsquo; COMUNALE","0","0","2023","0","2023","85398",,,,"","","2","","","0,00","ATTI","AVVISO","","","01/06/2023","31/12/2028"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO :  FORMAZIONE DI UN ALBO DI ASILI NIDO ACCREDITATI PER CONVENZIONAMENTO ANNO EDUCATIVO 2023/2024

","0","0","2023","0","2023","84044",,,,"","","2","","","0,00","ATTI","AVVISO","","","30/05/2023","31/12/2028"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","ART. 45-BIS CODICE DELLA NAVIGAZIONE &ndash; AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; OGGETTO DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N. 5 E REPERTORIO N. 5 DEL 12.04.2002, E SUCCESSIVA CONCESSIONE DEMANIALE MARITTIMA IN AMPLIAMENTO REGISTRO N. 11 E REPERTORIO N. 49 DEL 29.05.2007, ASSENTITE ALLA SIG.RA CARDINALI ANTONIETTA ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. 
STAGIONE BALNEARE ANNO 2023. ","0","0","2023","0","2023","84216",,,,"","","1","","","0,00","ATTI","AVVISO","","","30/05/2023","31/12/2028"
"","Elettorale","ELEZIONI AMMINISTRATIVE 2023 - MANIFESTO PROCLAMATI ELETTI","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","AVVISO","","","29/05/2023","31/12/2028"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO PUBBLICO FINALIZZATO AL RECEPIMENTO DI ISTANZE DI AUTORIZZAZIONE PER LA GESTIONE TEMPORANEA E A CARATTERE STAGIONALE DI AREE PRIVATE DA ADIBIRE A PARCHEGGIO AUTOVETTURE DAL 1 GIUGNO AL 30 SETTEMBRE 2023","0","0","2023","0","0","0",,,,"","","2","","","0,00","ATTI","AVVISO","","","29/05/2023","31/12/2028"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO PUBBLICO PER L&rsquo;ASSEGNAZIONE IN CONCESSIONE TEMPORANEA DI N.4 POSTEGGI IN
LOCALIT&Agrave; BORGO SABOTINO OVE ESERCITARE ATTIVIT&Agrave; DI MERCATO NEI GIORNI DELLA
CELEBRAZIONE FESTA PATRONALE SS CUORE DI GES&Ugrave;","0","0","2023","0","2023","74355",,,,"","","4","","","0,00","ATTI","AVVISO","","","17/05/2023","31/12/2028"
"","Servizio decoro, manutenzioni, qualità urbana e bellezza. Beni comuni","VINCOLO IDROGEOLOGICO R.D.L. 3267/23 E R.D. 1126/26 DGR 6215/96 DGR 3888/98 TAB A - MANUTENZIONE STRAORDINARIA LUNGOMARE SX - INTERVENTI RIPRISTINO DELLO STATO DEI LUOGHI A GARANZIA DELLE CONDIZIONI DI SICUREZZA DELLA STRADA A SALVAGUARDIA DELLA DUNA","0","0","2023","0","2023","61928",,,,"","AYUSO MICOL","13","","","0,00","ATTI","AVVISO","","","09/05/2023","31/12/2028"
"","Elettorale","ELEZIONI AMMINISTRATIVE DEL 14 E 15 MAGGIO 2023 LATINA - MANIFESTO CANDIDATI SINDACO E CONSIGLIERI","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","AVVISO","","","05/05/2023","31/12/2028"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","ART. 45-BIS CODICE DELLA NAVIGAZIONE - AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N. 3 E REPERTORIO N. 3 DEL 12.04.2002, E SUCCESSIVA CONCESSIONE DEMANIALE MARITTIMA IN AMPLIAMENTO REGISTRO N. 3 E REPERTORIO N. 35 DEL 02.08.2004, ASSENTITE A ARCA &ndash; ASSOCIAZIONE RICREATIVA CULTURALE SPORTIVA DIPENDENTI GRUPPO  ENEL LAZIO ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. STAGIONE BALNEARE ANNO 2023. ","0","0","2023","0","2023","66129",,,,"","","1","","","0,00","ATTI","AVVISO","","","28/04/2023","31/12/2028"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","ART. 45-BIS CODICE DELLA NAVIGAZIONE - AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N. 4 E REPERTORIO N. 41 DEL 20.03.2007, E SUCCESSIVO ATTO SUPPLETIVO REGISTRO N. 9 E REPERTORIO N. 58 DEL 10.06.2008, ASSENTITA ALLA DITTA WINSEA S.R.L. ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. STAGIONE BALNEARE ANNO 2023.  
","0","0","2023","0","2023","66133",,,,"","","1","","","0,00","ATTI","AVVISO","","","28/04/2023","31/12/2028"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","ART. 45-BIS CODICE DELLA NAVIGAZIONE - AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO  N. 8 E REPERTORIO N. 57 DEL 09.06.2008 ASSENTITA ALLA DITTA SORRENTINO TULLIO ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. STAGIONE BALNEARE ANNO 2023. ","0","0","2023","0","2023","66135",,,,"","","1","","","0,00","ATTI","AVVISO","","","28/04/2023","31/12/2028"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","ART. 45-BIS CODICE DELLA NAVIGAZIONE - AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; OGGETTO DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N. 6 E REPERTORIO N. 6 DEL 12.04.2002, E SUCCESSIVA CONCESSIONE DEMANIALE MARITTIMA IN AMPLIAMENTO REGISTRO N. 10 E REPERTORIO N. 29 DEL 01.07.2003, ASSENTITE ALLA SIG.RA IAIZA LETIZIA ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. STAGIONE BALNEARE ANNO 2023.
","0","0","2023","0","2023","66140",,,,"","","1","","","0,00","ATTI","AVVISO","","","28/04/2023","31/12/2028"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","ART. 45-BIS CODICE DELLA NAVIGAZIONE &ndash; AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; OGGETTO DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N. 10 E REPERTORIO N. 59 DEL 12.06.2008, ASSENTITA ALLA DITTA INDIVIDUALE PERIN MASSIMO ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. STAGIONE BALNEARE ANNO 2023. 
","0","0","2023","0","2023","66142",,,,"","","1","","","0,00","ATTI","AVVISO","","","28/04/2023","31/12/2028"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","ART. 45-BIS CODICE DELLA NAVIGAZIONE - AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N. 3/2007 E REPERTORIO N. 40 DEL 19.03.2007, E SUCCESSIVO ATTO SUPPLETIVO REGISTRO N. 4/2008 E REPERTORIO N. 53 DEL 22.05.2008, ASSENTITA ALLA DITTA ALFA SERVICE SOC. COOP. ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. STAGIONE BALNEARE ANNO 2023. ","0","0","2023","0","2023","66144",,,,"","","1","","","0,00","ATTI","AVVISO","","","28/04/2023","31/12/2028"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","ART. 45-BIS CODICE DELLA NAVIGAZIONE - AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO  N. 5 E REPERTORIO N. 69 DEL 30.07.2014 ASSENTITA ALLA DITTA SUB AZZURRO S.R.L. ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. STAGIONE BALNEARE ANNO 2023. ","0","0","2023","0","2023","66145",,,,"","","1","","","0,00","ATTI","AVVISO","","","28/04/2023","31/12/2028"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO - FORMAZIONE ELENCO RIVENDITORI DA ACCREDITARE PER LA FORNITURA DI LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA PRIMARIA PER L'ANNO SCOLASTICO 2023/2024.","0","0","2023","0","2023","64171",,,,"","","2","","","0,00","ATTI","AVVISO","","","26/04/2023","31/12/2028"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","AVVISO ALL&rsquo;UTENZA DEL CIMITERO DI BORGO MONTELLO - NUOVI ORARI DI APERTURA AL PUBBLICO","0","0","2023","0","2023","61722",,,,"","","2","","","0,00","ATTI","AVVISO","","","20/04/2023","31/12/2028"
"","Elettorale","CONVOCAZIONE DELLA COMMISSIONE ELETTORALE COMUNALE
PER LA NOMINA DEGLI SCRUTATORI","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","AVVISO","","","18/04/2023","31/12/2028"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO : ISCRIZIONI AGLI ASILI NIDO COMUNALI ANNO SCOLASTICO 2023/2024","0","0","2023","0","2023","53591",,,,"","","1","","","0,00","ATTI","AVVISO","","","05/04/2023","31/12/2028"
"","Elettorale","ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE DI DOMENICA 14 E LUNED&Igrave; 15 MAGGIO 2023
CONVOCAZIONE DEI COMIZI ELETTORALI","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","AVVISO","","","30/03/2023","31/12/2028"
"","Elettorale","PROCLAMATI ELETTI CONSIGLIERI REGIONALI","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","AVVISO","","","29/03/2023","31/12/2028"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","AVVISO ALL&rsquo;UTENZA DEL CIMITERO DI BORGO MONTELLO ILLUMINAZIONE VOTIVA NUOVE MODALIT&Agrave;&rsquo; DI PAGAMENTO","0","0","2023","0","2023","47002",,,,"","","2","","","0,00","ATTI","AVVISO","","","24/03/2023","31/12/2028"
"","Servizio patrimonio ed espropri","AVVISO PUBBLICO ADOZIONE DEL PIANO DI ZONA SARACENO IN VARIANTE AL PRG IN LOCALITA' GIONCHETTO","0","0","2023","0","2023","36969",,,,"","","2","","","0,00","ATTI","AVVISO","","","09/03/2023","31/12/2028"
"","Elettorale","ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023. MANIFESTO CANDIDATI E LISTE CIRCOSCRIZIONE DI LATINA","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","AVVISO","","","07/02/2023","31/12/2028"
"","Elettorale","NOMINA SCRUTATORI E RISERVE PER LE ELEZIONI REGIONALI DEL 12/02/2023. PUBBLICAZIONE  ELENCHI","0","0","2023","0","0","0",,,,"","","2","","","0,00","ATTI","AVVISO","","","20/01/2023","31/12/2028"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO : DI MANIFESTAZIONI DI INTERESSE PER LA RICERCA DI PARTNER PER LA PRESENTAZIONE DI PROPOSTE PROGETTUALI DI EMERSIONE E RIATTIVAZIONE DEI GIOVANI NEET - LINK! CONNETTIAMO I GIOVANI AL FUTURO","0","0","2023","0","2023","10374",,,,"","","3","","","0,00","ATTI","AVVISO","","","20/01/2023","31/12/2028"
"","Elettorale","ELEZIONI DEL PRESIDENTE DELLA REGIONE LAZIO E PER IL RINNOVO DEL CONSIGLIO REGIONALE DEL LAZIO DEL 12 E 13 FEBBRAIO 2023.
CONVOCAZIONE DELLA COMMISSIONE ELETTORALE COMUNALE PER LA NOMINA DEGLI SCRUTATORI","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","AVVISO","","","16/01/2023","31/12/2028"
"","Elettorale","AGGIORNAMENTO ALBO SCRUTATORI 2023 - AVVISO DI DEPOSITO","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","AVVISO","","","16/01/2023","31/12/2028"
"","Servizio entrate","AVVISO DI INDAGINE DI MERCATO - AFFIDAMENTO MEDIANTE CONFRONTO TRA PREVENTIVI SUL MEPA DEL SERVIZIO DI ACCOGLIENZA E PORTIERATO PRESSO LA SEDE DEL SERVIZIO ENTRATE &ndash; UFFICIO TARI

","0","0","2023","0","2023","5782",,,,"","","3","","","0,00","ATTI","AVVISO","","","12/01/2023","31/12/2028"
"","Ufficio Protocollo","OI04_CAL_FASC. 2930/2020 - L.R. 53/98 &ndash;R.R. 10/2014 -  R.D. 523/1904 - R.D. 368/1904  - CONCESSIONE AI SOLI FINI IDRAULICI, PER L&rsquo;UTILIZZO ESCLUSIVO DI AREA DEL DEMANIO IDRICO FLUVIALE, PER LA REALIZZAZIONE DI UNO SCARICO (DIAM. 160 MM) DI ACQUE TRATTATE, PROVENIENTI DA EFFRAZIONE PALINA 608, CONFLUENTI NEL CORSO D&rsquo;ACQUA SUPERFICIALE SECONDARIO DENOMINATO &ldquo;FOSSO DELLA NOVELLA&rdquo;. FASC. OI 2930/2020 - RICHIESTA PUBBLICAZIONE CONCESSIONE ALL'ALBO PRETORIO","0","0","2023","0","2023","1526",,,,"","","4","","","0,00","ATTI","AVVISO","","","04/01/2023","31/12/2028"
"","Servizio attività produttive e incoming. SUAP SUE","GRADUATORIA FESTA DELLA BEFANA 2023 AVVISO PUBBLICO PROT. N. N.243383 DEL 19.12.2022","0","0","2023","0","2023","349",,,,"","","2","","","0,00","ATTI","AVVISO","","","02/01/2023","31/12/2028"
"","Stato civile - Statistici - Censimento","MANIFESTO FORMAZIONE LISTA DI LEVA GIOVANI NATI NELL'ANNO 2006","0","0","2022","0","2022","244388",,,,"","","1","","","0,00","ATTI","AVVISO","","","01/01/2023","31/12/2028"
"","Elettorale","ELEZIONE DEL PRESIDENTE DELLA REGIONE E DEL CONSIGLIO REGIONALE DEL LAZIO DI DOMENICA 12 E LUNEDI&rsquo; 13 FEBBRAIO 2023.
CONVOCAZIONE COMIZI E RIPARTIZIONE SEGGI TRA LE CIRCOSCRIZIONI DELLA REGIONE","0","0","2022","0","0","0",,,,"","","2","","","0,00","ATTI","AVVISO","","","29/12/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: TRASMISSIONE AVVISO DI VENDITA PROT. N. 2022/13498 DEL 19.12.2022 [DEMANIO|AGDLAZIO|REGISTRO UFFICIALE|13623|21-12-2022][5416305|6071860]","0","0","2022","0","2022","245414",,,,"","","6","","","0,00","ATTI","AVVISO","","","22/12/2022","31/12/2027"
"","Elettorale","DEPOSITO LISTE E ATTI DELLA REVISIONE SEMESTRALE DELLE LISTE ELETTORALI","0","0","2022","0","0","0",,,,"","","1","","","0,00","ATTI","AVVISO","","","20/12/2022","31/12/2027"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI SELEZIONE DI &ldquo;CAMBIO POSTEGGIO&rdquo; RISERVATO AGLI OPERATORI DEL COMMERCIO SU AREA PUBBLICA ATTIVI PRESSO IL SETTORE ITTICO DEL MERCATO ANNONARIO DI VIA DON G. MINZONI","0","0","2022","0","2022","229032",,,,"","","3","","","0,00","ATTI","AVVISO","","","13/12/2022","31/12/2027"
"","Servizio attività produttive e incoming. SUAP SUE","ELENCO AMMESSI POSTEGGI EXTRA AREA PEDONALE","0","0","2022","0","2022","227057",,,,"","","1","","","0,00","ATTI","AVVISO","","","07/12/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT. N.31527 DEL 28-11-2022 - AVVISO PER LA MANIFESTAZIONE DI INTERESSE FINALIZZATA ALLA INDIVIDUAZIONE DELLA COMMISSIONE GIUDICATRICE. (...) &quot;MIGLIORAMENTO DELL'EFFICIENTAMENTO ENERGETICO DELL'IMPIANTO DI PUBBLICA ILLUMINAZIONE&quot;. TRASMISSIONE AVVIS","0","0","2022","0","2022","215488",,,,"","COMUNE DI SEZZE","3","","","0,00","ATTI","AVVISO","","","29/11/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: RI06- R.D.1775/33 -  TRASMISSIONE AVVISO DI SOPRALLUOGO -  LA DITTA VIVIANI LEONARDO AZ. AGR. CON ISTANZA PROT. N&deg; 15382 DEL 21/04/2022 HA CHIESTO L'AUTORIZZAZIONE ALLA RICERCA D' ACQUA DA CORPO IDRIC... (PROT.N. GE 2022/0046193)","0","0","2022","0","2022","214662",,,,"","SETTORE VIABILITA' E TRASPORTI","4","","","0,00","ATTI","AVVISO","","","28/11/2022","31/12/2027"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO :  CONTRIBUTO SOSTITUTIVO DEL SERVIZIO DI TRASPORTO SCOLASTICO  PER GLI ALUNNI DISABILI ANNO SCOLASTICO 2022/2023 ","0","0","2022","0","2022","214097",,,,"","","2","","","0,00","ATTI","AVVISO","","","25/11/2022","31/12/2027"
"","Servizio ambiente","AVVISO IN MATERIA PUBBLICITARIA","0","0","2022","0","2022","211607",,,,"","COMUNE DI LATINA - SERVIZIO AMBIENTE","1","","","0,00","ATTI","AVVISO","","","24/11/2022","31/12/2027"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO ISCRIZIONE AL SERVIZIO DI SCUOLABUS  ANNO SCOLASTICO 2022/2023","0","0","2022","0","2022","204546",,,,"","","5","","","0,00","ATTI","AVVISO","","","14/11/2022","31/12/2027"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO ALL'UTENZA : RIMBORSO MENSA SCOLASTICA BIOLOGICA: ASSEGNAZIONE CONTRIBUTO BANDO MIPAAF","0","0","2022","0","2022","204631",,,,"","","2","","","0,00","ATTI","AVVISO","","","14/11/2022","31/12/2027"
"","Servizio attività produttive e incoming. SUAP SUE","POSTEGGI EXTRA AREA PEDONALE NATALE-BEFANA 2022-2023. AVVISO PUBBLICO PER L&rsquo;ASSEGNAZIONE IN CONCESSIONE TEMPORANEA DI N.19 POSTEGGI SU AREA PUBBLICA PER LA VENDITA DI PRODO, ALIMENTARI E NON ALIMENTARI TIPICI DELLE FESVIT&Agrave; DEL NATALE E DELLA BEFANA","0","0","2022","0","2022","203072",,,,"","","10","","","0,00","ATTI","AVVISO","","","10/11/2022","31/12/2027"
