﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI UN ALLOGGIO DI ERP A FAVORE DI T.L.M.C","0","0","2023","0","2020","34280",,,,"","","2","","","0,00","ATTI","DECRETO","","","03/03/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI UN ALLOGGIO DI ERP A FAVORE DI C.L.","0","0","2023","0","2023","64152",,,,"","","1","","","0,00","ATTI","DECRETO","","","27/04/2020","31/12/2025"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO_SOSPENSIONE_CL","0","0","2023","0","2023","66281",,,,"","","1","","","0,00","ATTI","DECRETO","","","29/04/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN LOCAZIONE IN REGOLARIZZAZIONE (L.R. 1/2020) DELL&rsquo;ALLOGGIO DI ERP SITO IN VIALE P.L. NERVI 294, LOTTO 49, SCALA Q, INT.5. - M.F.","0","0","2023","0","2023","69941",,,,"","","1","","","0,00","ATTI","DECRETO","","","10/05/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN LOCAZIONE IN REGOLARIZZAZIONE (L.R. 1/2020) DELL&rsquo;ALLOGGIO DI ERP SITO IN VIA GIUSTINIANO 9/11, LOTTO 24, SCALA A, INT.5. - G.M.","0","0","2023","0","2023","80553",,,,"","","1","","","0,00","ATTI","DECRETO","","","26/05/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN LOCAZIONE IN REGOLARIZZAZIONE (L.R. 1/2020) DELL&rsquo;ALLOGGIO DI ERP SITO IN VIA GIUSTINIANO 9/11, LOTTO 24, SCALA D, INT.7. - C.A.","0","0","2023","0","2023","69973",,,,"","","1","","","0,00","ATTI","DECRETO","","","26/05/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE DI ALLOGGIO DI ERP VIA VIRGILIO N.1 LOTTO 1C SC.A INT.12","0","0","2023","0","2023","93059",,,,"","","1","","","0,00","ATTI","DECRETO","","","20/06/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE DI ALLOGGIO DI ERP VIA VIRGILIO N.1 LOTTO 1C SC.A INT.8","0","0","2023","0","2023","93097",,,,"","","1","","","0,00","ATTI","DECRETO","","","20/06/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE DI ALLOGGIO DI ERP VIA VIRGILIO N.1 LOTTO 1C SC.A INT.10","0","0","2023","0","2023","93065",,,,"","","1","","","0,00","ATTI","DECRETO","","","20/06/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE DI ALLOGGIO DI ERP VIA VIRGILIO N.1 LOTTO 1C SC.A INT.4","0","0","2023","0","2023","95800",,,,"","","1","","","0,00","ATTI","DECRETO","","","20/06/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE DI ALLOGGIO DI ERP VIA VIRGILIO N.1 LOTTO 1C SC.A INT11","0","0","2023","0","2023","93070",,,,"","","1","","","0,00","ATTI","DECRETO","","","20/06/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN LOCAZIONE IN REGOLARIZZAZIONE (L.R. 1/2020) DELL&rsquo;ALLOGGIO DI ERP SITO IN VIA BACHELET N.2, LOTTO 3055, SCALA I INT.5. - B.E.","0","0","2023","0","2023","102537",,,,"","","1","","","0,00","ATTI","DECRETO","","","05/07/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN LOCAZIONE IN REGOLARIZZAZIONE (L.R. 1/2020) DELL&rsquo;ALLOGGIO DI ERP SITO IN VIA VIRGILIO N.31, LOTTO 37, SCALA G, INT.20. - G.F.","0","0","2023","0","2023","99039",,,,"","","1","","","0,00","ATTI","DECRETO","","","05/07/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI DECADENZA DALL'ASSEGNAZIONE DI ALLOGGIO DI ERP - DRL - VIA LONDRA","0","0","2023","0","2023","114307",,,,"","","1","","","0,00","ATTI","DECRETO","","","25/07/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN SANATORIA - P.S.","0","0","2023","0","2023","156568",,,,"","","1","","","0,00","ATTI","DECRETO","","","06/10/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN SANATORIA - M.S.","0","0","2023","0","2023","110362",,,,"","","1","","","0,00","ATTI","DECRETO","","","06/10/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN SANATORIA - G.A.","0","0","2023","0","2023","158043",,,,"","","1","","","0,00","ATTI","DECRETO","","","12/10/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE ALLOGGIO DI ERP DESTINATO ALL'ASSISTENZA ABITATIVA - M.A.","0","0","2023","0","2023","161364",,,,"","","1","","","0,00","ATTI","DECRETO","","","12/10/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE ALLOGGIO DI ERP DESTINATO ALL'ASSISTENZA ABITATIVA - B.S.","0","0","2023","0","2023","164343",,,,"","","1","","","0,00","ATTI","DECRETO","","","20/10/2023","31/12/2028"
"","Servizio patrimonio ed espropri","DECRETO DI ASSEGNAZIONE ALLOGGIO ERP DESTINATO ALL'ASSISTENZA ABITATIVA - K.L.","0","0","2023","0","0","0",,,,"","","2","","","0,00","ATTI","DECRETO","","","30/11/2023","31/12/2028"
"","Servizio patrimonio ed espropri","REVOCA DECRETO DI ASSEGNAZIONE ALLOGGIO ERP DESTINATO ALL'ASSISTENZA ABITATIVA - C.L.","0","0","2023","0","2023","179832",,,,"","","2","","","0,00","ATTI","DECRETO","","","14/12/2023","31/12/2028"
"","Servizio patrimonio ed espropri","DECRETO DI ASSEGNAZIONE IN SANATORIA - L.R. 1/2020 - N.A.","0","0","2024","0","2023","158022",,,,"","","1","","","0,00","ATTI","DECRETO","","","16/01/2024","31/12/2029"
"","Sindaco","ARCH. PAOLO FERRARO - RETTIFICA DATA RIPORTATA NEL DECRETO SINDACALE N. 77 DEL 31.12.2018.","2019","1","2019","1","0","0",,,,"","","2","09/01/2019","09/01/2019","0,00","ATTI","DECRETO","","","09/01/2019","31/12/2024"
"","Commissario ad ACTA","ATTO DI INDIRIZZO PER L&rsquo;ESECUZIONE DELLA SENTENZA DEL TAR LAZIO &ndash; SEZ. STACC. LT N. 420/2019, PER L&rsquo;ADOZIONE DEL PROVVEDIMENTO DI CONCLUSIONE DEL PROCEDIMENTO - ISTANZA DELLE SOCIET&Agrave; SAF IMMOBILIARE SRL E LAI LATINA IMMOBILIARE SRL (IN LIQUIDAZIONE) AVVERSO IL COMUNE DI LATINA - SUCCESSIVA DIFFIDA E RICORSO RG N. 75/2019, IN ORDINE AL SILENZIO SERBATO DALL&rsquo;AMMINISTRAZIONE IN VIOLAZIONE DELL&rsquo;ARTICOLO 117 CODICE PROCESSO AMMINISTRATIVO E DELL&rsquo;ARTICOLO 2 DELLA L. 241/1990.","2019","1","2019","1","0","0",,,,"","","2","05/12/2019","05/12/2019","0,00","ATTI","DECRETO","","","05/12/2019","31/12/2024"
"","Sindaco","ARCH. MICOL AYUSO - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI AD INTERIM","2019","2","2019","2","0","0",,,,"","","2","14/01/2019","14/01/2019","0,00","ATTI","DECRETO","","","14/01/2019","31/12/2024"
"","Commissario ad ACTA","ATTUAZIONE DELL&rsquo;ATTO DI INDIRIZZO ADOTTATO CON PROPRIO DECRETO N. 1 DEL 5.12.2019- CONCLUSIONE PROCEDIMENTO RELATIVO ALL&rsquo;ESECUZIONE DELLA SENTENZA TAR LAZIO SEZ. STACC. LT N. 420/2019 - APPROVAZIONE CONVENZIONE PEREQUATIVA TRA LE SOCIETA&rsquo; SAF IMMOBILIARE SRL E LAI LATINA IMMOBILIARE SRL (IN LIQUIDAZIONE) E IL COMUNE DI LATINA- AUTORIZZAZIONE ALLA STIPULA. ","2019","2","2019","2","0","0",,,,"","","2","16/12/2019","16/12/2019","0,00","ATTI","DECRETO","","","16/12/2019","31/12/2024"
"","Sindaco","ARCH. PAOLO FERRARO - DECRETO DI ATTRIBUZIONE INCARICHI DIRIGENZIALI","2019","3","2019","3","0","0",,,,"","","2","14/01/2019","14/01/2019","0,00","ATTI","DECRETO","","","14/01/2019","31/12/2024"
"","Sindaco","ANGELINI NADIA - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II.","2019","4","2019","4","0","0",,,,"","","2","17/01/2019","17/01/2019","0,00","ATTI","DECRETO","","","17/01/2019","31/12/2024"
"","Sindaco","DI LAURO FRANCESCO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II.","2019","5","2019","5","0","0",,,,"","","2","17/01/2019","17/01/2019","0,00","ATTI","DECRETO","","","17/01/2019","31/12/2024"
"","Sindaco","GASBARRONE UMBERTO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II.","2019","6","2019","6","0","0",,,,"","","2","17/01/2019","17/01/2019","0,00","ATTI","DECRETO","","","17/01/2019","31/12/2024"
"","Sindaco","IANNARILLI MARCO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS..MM.II.","2019","7","2019","7","0","0",,,,"","","2","17/01/2019","17/01/2019","0,00","ATTI","DECRETO","","","17/01/2019","31/12/2024"
"","Sindaco","INTERMOIA RAFFAELE - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II.","2019","8","2019","8","0","0",,,,"","","2","17/01/2019","17/01/2019","0,00","ATTI","DECRETO","","","17/01/2019","31/12/2024"
"","Sindaco","LUNARDI ANGELO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II.","2019","9","2019","9","0","0",,,,"","","2","17/01/2019","17/01/2019","0,00","ATTI","DECRETO","","","17/01/2019","31/12/2024"
"","Sindaco","SALVATORI FEDERICO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II.","2019","10","2019","10","0","0",,,,"","","2","17/01/2019","17/01/2019","0,00","ATTI","DECRETO","","","17/01/2019","31/12/2024"
"","Sindaco","CONFLITTO D'INTERESSE DIRIGENTE COORDINATORE AVV. FRANCESCO DI LEGINIO - NOMINA SOSTITUTO ","2019","11","2019","11","0","0",,,,"","","2","18/02/2019","18/02/2019","0,00","ATTI","DECRETO","","","18/02/2019","31/12/2024"
"","Sindaco","CONFLITTO D'INTERESSE DIRIGENTE COORDINATORE AVV. FRANCESCO DI LEGINIO - NOMINA SOSTITUTO ","2019","12","2019","12","0","0",,,,"","","2","18/02/2019","18/02/2019","0,00","ATTI","DECRETO","","","18/02/2019","31/12/2024"
"","Sindaco","VAGNOZZI ING. ANGELICA - DECRETO DI CONFERIMENTO D'INCARICO DIRIGENZIALE E D'INCARICO DIRIGENZIALE AD INTERIM","2019","13","2019","13","0","0",,,,"","","2","19/02/2019","19/02/2019","0,00","ATTI","DECRETO","","","19/02/2019","31/12/2024"
"","Sindaco","AVV. FRANCESCO PASSARETTI - INDIVIDUAZIONE  DEL SOGGETTO COMPETENTE AL RIESAME DELLE ISTANZE DI ACCESSO GENERALIZZATO DI COMPETENZA DELLA RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","2019","14","2019","14","0","0",,,,"","","2","04/03/2019","04/03/2019","0,00","ATTI","DECRETO","","","04/03/2019","31/12/2024"
"","Sindaco","DIRIGENTE COORDINATORE AVV. FRANCESCO DI LEGINIO - CONFLITTO D'INTERESSE - NOMINA SOSTITUTO","2019","15","2019","15","0","0",,,,"","","2","26/03/2019","26/03/2019","0,00","ATTI","DECRETO","","","26/03/2019","31/12/2024"
"","Sindaco","DIRIGENTE COORDINATORE AVV. FRANCESCO DI LEGINIO - CONFLITTO D'INTERESSE - NOMINA SOSTITUTO ","2019","16","2019","16","0","0",,,,"","","2","26/03/2019","26/03/2019","0,00","ATTI","DECRETO","","","26/03/2019","31/12/2024"
"","Sindaco","NOMINA COMMISSIONE COMUNALE DI VIGILANZA PER GLI SPETTACOLI E TRATTENIMENTI PUBBLICI PER IL TRIENNIO 2019/2021","2019","17","2019","17","0","0",,,,"","","1","28/03/2019","28/03/2019","0,00","ATTI","DECRETO","","","28/03/2019","31/12/2024"
"","Sindaco","DIRIGENTE DOTT.SSA DANIELA VENTRIGLIA. DECRETO DI ATTRIBUZIONE INCARICHI DIRIGENZIALI.","2019","18","2019","18","0","0",,,,"","","2","04/04/2019","04/04/2019","0,00","ATTI","DECRETO","","","04/04/2019","31/12/2024"
"","Sindaco","DIRIGENTE ARCH. GIUSEPPE BONDI'. DECRETO DI ATTRIBUZIONE INCARICHI DIRIGENZIALI.","2019","19","2019","19","0","0",,,,"","","2","04/04/2019","04/04/2019","0,00","ATTI","DECRETO","","","04/04/2019","31/12/2024"
"","Sindaco","DIRIGENTE ARCH. UMBERTO CAPPIELLO. DECRETO DI ATTRIBUZIONE INCARICO DIRIGENZIALE.","2019","20","2019","20","0","0",,,,"","","2","04/04/2019","04/04/2019","0,00","ATTI","DECRETO","","","04/04/2019","31/12/2024"
"","Sindaco","DIRIGENTE ING. ANGELICA VAGNOZZI. DECRETO DI ATTRIBUZIONE INCARICO DIRIGENZIALE.","2019","21","2019","21","0","0",,,,"","","2","04/04/2019","04/04/2019","0,00","ATTI","DECRETO","","","04/04/2019","31/12/2024"
"","Sindaco","DIRIGENTE ARCH. MICOL AYUSO. DECRETO DI ATTRIBUZIONE INCARICHI DIRIGENZIALI.","2019","22","2019","22","0","0",,,,"","","2","04/04/2019","04/04/2019","0,00","ATTI","DECRETO","","","04/04/2019","31/12/2024"
"","Sindaco","AVV. FRANCESCO DI LEGINIO - CONFLITTO D'INTERESSE - NOMINA SOSTITUTO","2019","23","2019","23","0","0",,,,"","","2","18/04/2019","18/04/2019","0,00","ATTI","DECRETO","","","18/04/2019","31/12/2024"
"","Sindaco","AVV. FRANCESCO DI LEGINIO - CONFLITTO D'INTERESSE - NOMINA SOSTITUTO ","2019","24","2019","24","0","0",,,,"","","2","18/04/2019","18/04/2019","0,00","ATTI","DECRETO","","","18/04/2019","31/12/2024"
"","Sindaco","ARCH. MICOL AYUSO - DECRETO SOSTITUZIONE","2019","25","2019","25","0","0",,,,"","","2","17/05/2019","17/05/2019","0,00","ATTI","DECRETO","","","17/05/2019","31/12/2024"
"","Sindaco","CONFLITTO D'INTERESSE DIRIGENTE COORDINATORE AVV. FRANCESCO DI LEGINIO - NOMINA SOSTITUTO","2019","26","2019","26","0","0",,,,"","","2","22/05/2019","22/05/2019","0,00","ATTI","DECRETO","","","22/05/2019","31/12/2024"
"","Sindaco","REVOCA MANDATO CONSIGLIERE OLIVIER TASSI CONFERITO CON DECRETO PROT. N. 108056 DEL 11.08.2017","2019","27","2019","27","0","0",,,,"","","2","23/05/2019","23/05/2019","0,00","ATTI","DECRETO","","","23/05/2019","31/12/2024"
"","Sindaco","DIRIGENTE ARCH. GIUSEPPE BONDI' - DECRETO N. 73 DEL 31.12.2018 - AGGIORNAMENTO","2019","28","2019","28","0","0",,,,"","","2","29/05/2019","29/05/2019","0,00","ATTI","DECRETO","","","29/05/2019","31/12/2024"
"","Sindaco","NOMINA DELL'ORGANISMO INDIPENDENTE DI VALUTAZIONE","2019","30","2019","30","0","0",,,,"","","1","13/06/2019","13/06/2019","0,00","ATTI","DECRETO","","","13/06/2019","31/12/2024"
"","Sindaco","MANDUZIO GIOIA - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II.","2019","31","2019","31","0","0",,,,"","","2","01/07/2019","01/07/2019","0,00","ATTI","DECRETO","","","01/07/2019","31/12/2024"
"","Sindaco","SERRA FILIPPO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II.","2019","32","2019","32","0","0",,,,"","","2","01/07/2019","01/07/2019","0,00","ATTI","DECRETO","","","01/07/2019","31/12/2024"
"","Sindaco","ARCH. ELEONORA DAGA - DECRETO DI CONFERIMENTO D'INCARICO DIRIGENZIALE","2019","33","2019","33","0","0",,,,"","","2","01/07/2019","01/07/2019","0,00","ATTI","DECRETO","","","01/07/2019","31/12/2024"
"","Sindaco","DOTT. DIEGO VICARO - DECRETO DI CONFERIMENTO D'INCARICO DIRIGENZIALE EX ART. 110, COMMA 2, D.LGS. N. 267/2000.","2019","34","2019","34","0","0",,,,"","","2","01/07/2019","01/07/2019","0,00","ATTI","DECRETO","","","01/07/2019","31/12/2024"
"","Sindaco","DOTT.SSA PAOLA ARCA - DECRETO DI CONFERIMENTO DI INCARICO DI ALTA SPECIALIZZAZIONE EX ART. 110, COMMA 2, TUEL","2019","35","2019","35","0","0",,,,"","","2","01/07/2019","01/07/2019","0,00","ATTI","DECRETO","","","01/07/2019","31/12/2024"
"","Sindaco","ARCH. EMANUELE SPAGNI - DECRETO DI CONFERIMENTO DI INCARICO DI ALTA SPECIALIZZAZIONE EX ART. 110, COMMA 2, TUEL","2019","36","2019","36","0","0",,,,"","","2","01/07/2019","01/07/2019","0,00","ATTI","DECRETO","","","01/07/2019","31/12/2024"
"","Sindaco","CONGEDO ORDINARIO DIRIGENTE COORDINATORE AVV. FRANCESCO DI LEGINIO - NOMINA SOSTITUTO","2019","37","2019","37","0","0",,,,"","","2","01/07/2019","01/07/2019","0,00","ATTI","DECRETO","","","01/07/2019","31/12/2024"
"","Sindaco","CONFLITTO D'INTERESSE DIRIGENTE COORDINATORE AVV. FRANCESCO DI LEGINIO - NOMINA SOSTITUTO","2019","38","2019","38","0","0",,,,"","","2","03/07/2019","03/07/2019","0,00","ATTI","DECRETO","","","03/07/2019","31/12/2024"
"","Sindaco","DIRIGENTE ING. ANGELICA VAGNOZZI. DECRETO DI ATTRIBUZIONE INCARICHI   DIRIGENZIALI.","2019","39","2019","39","0","0",,,,"","","2","05/07/2019","05/07/2019","0,00","ATTI","DECRETO","","","05/07/2019","31/12/2024"
"","Sindaco","CONFERIMENTO MANDATO AL CONSIGLIERE COMUNALE FABIO D'ACHILLE AI SENSI DELL'ART. 3,  COMMA 3, DELLO STATUTO COMUNALE","2019","40","2019","40","0","0",,,,"","","2","24/07/2019","24/07/2019","0,00","ATTI","DECRETO","","","24/07/2019","31/12/2024"
"","Ufficio staff del Sindaco","NOMINA RENDICONTATORE SGATE.","2019","41","2019","41","0","0",,,,"","","1","02/08/2019","02/08/2019","0,00","ATTI","DECRETO","","","02/08/2019","31/12/2024"
"","Sindaco","NOMINA RENDICONTATORE SGATE.","2019","41","2020","41","0","0",,,,"","","1","02/08/2019","02/08/2019","0,00","ATTI","DECRETO","","","02/08/2019","31/12/2024"
"","Sindaco","NOMINA SOSTITUTO DEL DIRIGENTE DEL SERVIZIO PUBBLICA ISTRUZIONE E POLITICHE GIOVANILI NEL PROCEDIMENTO DI ACCREDITAMENTO PER IL MANTENIMENTO DELLA PARIT&Agrave; SCOLASTICA DELLE SCUOLE D'INFANZIA COMUNALI","2019","42","2019","42","0","0",,,,"","","2","12/09/2019","12/09/2019","0,00","ATTI","DECRETO","","","12/09/2019","31/12/2024"
"","Sindaco","DOTT. BORIS MARZILLI - DECRETO DI CONFERIMENTO D'INCARICO DIRIGENZIALE","2019","43","2019","43","0","0",,,,"","","2","01/10/2019","01/10/2019","0,00","ATTI","DECRETO","","","01/10/2019","31/12/2024"
"","Sindaco","ING. ANGELICA VAGNOZZI - DECRETO DI CONFERIMENTO D'INCARICO DIRIGENZIALE AD INTERIM","2019","44","2019","44","0","0",,,,"","","2","01/10/2019","01/10/2019","0,00","ATTI","DECRETO","","","01/10/2019","31/12/2024"
"","Sindaco","DOTT. BORIS MARZILLI - DECRETO DI CONFERIMENTO D'INCARICO DIRIGENZIALE N. 43 DEL 01.10.2019 - CHIARIMENTI","2019","45","2019","45","0","0",,,,"","","2","12/11/2019","12/11/2019","0,00","ATTI","DECRETO","","","12/11/2019","31/12/2024"
"","Sindaco","ING. ANGELICA VAGNOZZI - DECRETO DI CONFERIMENTO D'INCARICO DIRIGENZIALE AD INTERIM N. 44 DEL 01.10.2019 - CHIARIMENTI.","2019","46","2019","46","0","0",,,,"","","2","12/11/2019","12/11/2019","0,00","ATTI","DECRETO","","","12/11/2019","31/12/2024"
"","Sindaco","NOMINA SOSTITUTO DEL DIRIGENTE DEL SERVIZIO PUBBLICA ISTRUZIONE E POLITICHE GIOVANILI NEL PROCEDIMENTO DI ACCREDITAMENTO PER IL MANTENIMENTO DELLA PARIT&Agrave; SCOLASTICA NELLE SCUOLE D'INFANZIA COMUNALI","2019","47","2019","47","0","0",,,,"","","2","25/11/2019","25/11/2019","0,00","ATTI","DECRETO","","","25/11/2019","31/12/2024"
"","Sindaco","CONFLITTO D'INTERESSE DIRIGENTE COORDINATORE AVV. FRANCESCO DI LEGINIO - NOMINA SOSTITUTO","2019","48","2019","48","0","0",,,,"","","2","06/12/2019","06/12/2019","0,00","ATTI","DECRETO","","","06/12/2019","31/12/2024"
"","Sindaco","ANTICIPO DEI RIENTRI POMERIDIANI ORDINARI DEL 24 E DEL 31 DICEMBRE 2019.","2019","49","2019","49","0","0",,,,"","","2","17/12/2019","17/12/2019","0,00","ATTI","DECRETO","","","17/12/2019","31/12/2024"
"","Sindaco","CONGEDO ORDINARIO DIRIGENTE DELL&rsquo;AVVOCATURA COMUNALE AVV. FRANCESCO DI LEGINIO &ndash; NOMINA SOSTITUTO ","2019","50","2019","50","0","0",,,,"","","2","30/12/2019","30/12/2019","0,00","ATTI","DECRETO","","","30/12/2019","31/12/2024"
"","Sindaco","DECRETO DI ATTRIBUZIONE D'INCARICO DIRIGENZIALE AL DIRIGENTE ARCH. CAPPIELLO UMBERTO IN SOSTITUZIONE DELLA DIRIGENTE ARCH. DAGA ELEONORA.","2020","1","2020","1","0","0",,,,"","","2","08/01/2020","08/01/2020","0,00","ATTI","DECRETO","","","08/01/2020","31/12/2025"
"","Sindaco","DOTT. BORIS MARZILLI - DECRETO DI CONFERIMENTO D'INCARICO DIRIGENZIALE AD INTERIM","2020","2","2020","2","0","0",,,,"","","2","13/01/2020","13/01/2020","0,00","ATTI","DECRETO","","","13/01/2020","31/12/2025"
"","Commissario ad ACTA","ESECUZIONE DELLA SENTENZA TAR LATINA SEZIONE PRIMA N. 537/ 2019 &ndash; RG 00394/2019 -  DECLARATORIA DI ILLEGITTIMIT&Agrave; DEL SILENZIO-INADEMPIMENTO  DEL COMUNE DI LATINA E LA CONSEGUENTE CONDANNA ALLA CONCLUSIONE DEL PROCEDIMENTO RELATIVO AL &ldquo;PROGETTO DI RICONVERSIONE DI IMPIANTO PRODUTTIVO ESISTENTE NEL PARCO POLIFUNZIONALE DEI MONTI LEPINI&rdquo;, SITO IN COMUNE DI LATINA AVVIATO DALLA SOCIET&Agrave; ORTOFRUTTICOLAPONTINA S.R.L  ","2020","2","2020","2","0","0",,,,"","","3","18/05/2020","18/05/2020","0,00","ATTI","DECRETO","","","18/05/2020","31/12/2025"
"","Sindaco","ATTO DI DESIGNAZIONE DEL RESPONSABILE DELLA PROTEZIONE DEI DATI PERSONALI (RDP/DPO) AI SENSI DELL&rsquo;ART. 37 DEL REGOLAMENTO UE 2016/6796","2020","3","2020","3","0","0",,,,"","","2","14/01/2020","14/01/2020","0,00","ATTI","DECRETO","","","14/01/2020","31/12/2025"
"","Sindaco","ATTIVIT&Agrave; PER LA REDAZIONE DEL PIANO STRATEGICO DELLA CITT&Agrave; DI LATINA.","2020","4","2020","4","0","0",,,,"","","3","23/01/2020","23/01/2020","0,00","ATTI","DECRETO","","","23/01/2020","31/12/2025"
"","Ufficio staff del Sindaco","NOMINA SOSTITUTO DEL DIRIGENTE/COMANDANTE AVV. FRANCESCO PASSARETTI NEGLI INCARICHI DI CUI AI DECRETI N. 12 DEL 18.02.2019 NN.15 E 16 DEL 26.03.2019 N. 26 DEL 22.05.2019","2020","5","2020","5","0","0",,,,"","","2","30/01/2020","30/01/2020","0,00","ATTI","DECRETO","","","30/01/2020","31/12/2025"
"","Sindaco","NOMINA SOSTITUTO DEL DIRIGENTE/COMANDANTE AVV. FRANCESCO PASSARETTI NEGLI INCARICHI DI CUI AI DECRETI N. 12 DEL 18.02.2019 NN.15 E 16 DEL 26.03.2019 N. 26 DEL 22.05.2019","2020","5","2020","5","0","0",,,,"","","2","30/01/2020","30/01/2020","0,00","ATTI","DECRETO","","","30/01/2020","31/12/2025"
"","Sindaco","DECRETO DI CONFERIMENTO INCARICO DIRIGENZIALE AD INTERIM DOTT. QUIRINO VOLPE","2020","6","2020","6","0","0",,,,"","","2","31/01/2020","31/01/2020","0,00","ATTI","DECRETO","","","31/01/2020","31/12/2025"
"","Sindaco","NOMINA ASSESSORE COMUNALE DOTT.SSA SIMONA LEPORI ","2020","7","2020","7","0","0",,,,"","","2","17/02/2020","17/02/2020","0,00","ATTI","DECRETO","","","17/02/2020","31/12/2025"
"","Sindaco","DOTT. QUIRINO VOLPE - DECRETO DI CONFERIMENTO INCARICO DIRIGENZIALE AD INTERIM","2020","8","2020","8","0","0",,,,"","","2","28/02/2020","28/02/2020","0,00","ATTI","DECRETO","","","28/02/2020","31/12/2025"
"","Sindaco","CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM ALL&rsquo;AVV. FRANCESCO PASSARETTI.","2020","9","2020","9","0","0",,,,"","","2","18/03/2020","18/03/2020","0,00","ATTI","DECRETO","","","18/03/2020","31/12/2025"
"","Sindaco","ARCH. UMBERTO CAPPIELLO - PROROGA INCARICO DIRIGENZIALE SERVIZIO PUBBLICA ISTRUZIONE E POLITICHE GIOVANILI.","2020","10","2020","10","0","0",,,,"","","2","31/03/2020","31/03/2020","0,00","ATTI","DECRETO","","","31/03/2020","31/12/2025"
"","Sindaco","DOTT.SSA GRAZIA DE SIMONE - DECRETO DI CONFERIMENTO D'INCARICO  DIRIGENZIALE  AD INTERIM","2020","11","2020","11","0","0",,,,"","","2","24/04/2020","24/04/2020","0,00","ATTI","DECRETO","","","24/04/2020","31/12/2025"
