﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio Messi","AVVISO DI SELEZIONE PUBBLICA","0","0","2020","0","2020","116341",,,,"","","2","","","0,00","ATTI","AVVISO","","","27/10/2020","31/12/2025"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI SELEZIONE PUBBLICA PER L&rsquo;ASSEGNAZIONE IN CONCESSIONE TEMPORANEA DI N.12 POSTEGGI SU AREA PUBBLICA SITI IN PIAZZA DEL POPOLO PER LA VENDITA DI ARTICOLI DI TIPO ALIMENTARE E NON ALIMENTARE CORRELATI ALLA TRADIZIONE DELL&rsquo;EPIFANIA.","0","0","2023","0","2023","206092",,,,"","","3","","","0,00","ATTI","AVVISO","","","15/12/2023","31/12/2028"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI SELEZIONE PUBBLICA PER L&rsquo;ASSEGNAZIONE IN CONCESSIONE TEMPORANEA DI POSTEGGI SU AREA PUBBLICA SITI IN PIAZZA DEL POPOLO PER LA VENDITA DI ARTICOLI DI TIPO ALIMENTARE E NON ALIMENTARE CORRELATI ALLA TRADIZIONE DELL&rsquo;EPIFANIA.&rdquo; IN ATTI CON PROT. N.206092 DEL 20.10.2023. FORMAZIONE DELLA GRADUATORIA","0","0","2024","0","2024","1345",,,,"","","1","","","0,00","ATTI","AVVISO","","","11/01/2024","31/12/2029"
"","Servizio ambiente e protezione civile","AVVISO -  DITTA IAIZA LETIZIA - ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ANNO 2020 ","0","0","2020","0","2020","50915",,,,"","","2","","","0,00","ATTI","AVVISO","","","08/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AVVISO - DITTA INDIVIDUALE CARDINALI ANTONIETTA - ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ","0","0","2019","0","2019","34196",,,,"","","2","","","0,00","ATTI","AVVISO","","","19/03/2019","31/12/2024"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","AVVISO -  DITTA INDIVIDUALE CARDINALI ANTONIETTA- ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ANNO 2021 ","0","0","2021","0","2021","47124",,,,"","","2","","","0,00","ATTI","AVVISO","","","01/04/2021","31/12/2026"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","AVVISO -  DITTA INDIVIDUALE IAIZA LETIZIA - ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ANNO 2021 ","0","0","2021","0","2021","53660",,,,"","","2","","","0,00","ATTI","AVVISO","","","15/04/2021","31/12/2026"
"","Servizio ambiente e protezione civile","AVVISO -  DITTA INDIVIDUALE MASSIMO PERIN - ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ANNO 2020 ","0","0","2020","0","2020","57394",,,,"","","2","","","0,00","ATTI","AVVISO","","","22/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AVVISO - DITTA INDIVIDUALE PERIN MASSIMO - ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ","0","0","2019","0","2019","41464",,,,"","","2","","","0,00","ATTI","AVVISO","","","03/04/2019","31/12/2024"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","AVVISO -  DITTA INDIVIDUALE PERIN MASSIMO  - ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ANNO 2021 ","0","0","2021","0","2021","56765",,,,"","","1","","","0,00","ATTI","AVVISO","","","21/04/2021","31/12/2026"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","AVVISO -  DITTA INDIVIDUALE SORRENTINO TULLIO - ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ANNO 2021 ","0","0","2021","0","2021","58201",,,,"","","2","","","0,00","ATTI","AVVISO","","","23/04/2021","31/12/2026"
"","Servizio ambiente e protezione civile","AVVISO -  DITTA SEA ANGEL'S SRL - ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ANNO 2020 ","0","0","2020","0","2020","23656",,,,"","","2","","","0,00","ATTI","AVVISO","","","25/02/2020","31/12/2025"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","AVVISO -  DITTA SEA ANGEL'S SRL - ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ANNO 2021 ","0","0","2021","0","2021","43051",,,,"","","2","","","0,00","ATTI","AVVISO","","","25/03/2021","31/12/2026"
"","Servizio ambiente e protezione civile","AVVISO -  DITTA SORRENTINO TULLIO - ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ANNO 2020 ","0","0","2020","0","2020","50904",,,,"","","2","","","0,00","ATTI","AVVISO","","","08/05/2020","31/12/2025"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","AVVISO -  DITTA SUB AZZURRO SRL - ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ANNO 2021 ","0","0","2021","0","2021","69240",,,,"","","1","","","0,00","ATTI","AVVISO","","","13/05/2021","31/12/2026"
"","Servizio ambiente e protezione civile","AVVISO - DITTA WINSEA SRL - ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ","0","0","2019","0","2019","53400",,,,"","","2","","","0,00","ATTI","AVVISO","","","02/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AVVISO -  DITTA WINSEA SRL - ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ANNO 2020 ","0","0","2020","0","2020","53945",,,,"","","2","","","0,00","ATTI","AVVISO","","","14/05/2020","31/12/2025"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","AVVISO -  DITTA WINSEA SRL - ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ANNO 2021 ","0","0","2021","0","2021","61253",,,,"","","2","","","0,00","ATTI","AVVISO","","","29/04/2021","31/12/2026"
"","Programmazione e progettazione europea"," AVVISO ESPLORATIVO PERMANIFESTAZIONE D'INTERESSE PROPEDEUTICO ALL'ESPLETAMENTO DELLA PROCEDURA NEGOZIATA MEDIANTE RDO SUL MERCATO ELETTRONICO DI CONSIP AI SENSI DELL'ART. 36 C. 2 LETT. B) DEL D. LGS. 50/2016 PER L'AFFIDAMENTO DEL &ldquo;SERVIZIO DI SUPPORTO SPECIALISTICO E ASSISTENZA TECNICA PER LA REALIZZAZIONE DEL PROGETTO UPPER &ndash; AFFIDAMENTO SERVIZI WP2 PROJECT MANAGEMENT&quot;","0","0","2020","0","2020","110285",,,,"","","6","","","0,00","ATTI","AVVISO","","","13/10/2020","31/12/2025"
"","Servizio lavori pubblici e progettazione","AVVISO ESTRAZIONE - FINALIZZATA ALLA RICHIESTA DELLA DOCUMENTAZIONE COMPROVANTE LE ATTIVIT&Agrave; DI RICERCA (RINTRACCIAMENTO) DEGLI AVENTI TITOLO AL PAGAMENTO DEL CD. &ldquo;CANONE DI MANTENIMENTO&rdquo;","0","0","2020","0","2020","72755",,,,"","","2","","","0,00","ATTI","AVVISO","","","26/06/2020","31/12/2025"
"","Servizio lavori pubblici e progettazione","AVVISO ESTRAZIONE PUBBLICA N. 1 LOCULO - CIMITERO DI BORGO MONTELLO","0","0","2019","0","2019","96888",,,,"","","1","","","0,00","ATTI","AVVISO","","","09/08/2019","31/12/2024"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","AVVISO -  IAIZA LETIZIA - ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ANNO 2022 ","0","0","2022","0","2022","52564",,,,"","","2","","","0,00","ATTI","AVVISO","","","25/03/2022","31/12/2027"
"","Servizio ambiente","AVVISO IN MATERIA PUBBLICITARIA","0","0","2022","0","2022","211607",,,,"","COMUNE DI LATINA - SERVIZIO AMBIENTE","1","","","0,00","ATTI","AVVISO","","","24/11/2022","31/12/2027"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","AVVISO MANIFESTAZIONE DI INTERESSE - INVITO ALLE ORGANIZZAZIONI DI VOLONTARIATO (ODV) E ASSOCIAZIONI DI PROMOZIONE SOCIALE (APS) A MANIFESTARE INTERESSE PER AVVIO DI UN PROGETTO PILOTA INERENTE ATTIVIT&Agrave; DI ANIMAZIONE E SERVIZI ASSISTENZA ALLE PERSONE CON DISABILIT&Agrave; NELL'AREA INDIVIDUATA DALL&rsquo;AMMINISTRAZIONE COMUNALE","0","0","2022","0","2022","101054",,,,"","","4","","","0,00","ATTI","AVVISO","","","20/05/2022","31/12/2027"
"","Servizio patrimonio, edilizia pubblica, espropri","AVVISO MANIFESTAZIONE DI INTERESSE PARTNER PRIVATI
DISPONIBILI A VALORIZZARE IMMOBILI COMUNALI","0","0","2021","0","0","0",,,,"","","2","","","0,00","ATTI","AVVISO","","","20/09/2021","31/12/2026"
"","Servizio ambiente e protezione civile","AVVISO PER AFFIDAMENTO DELLA GESTIONE DI UN'AREA DEMANIALE MARITTIMA, DA DESTINARE ALLE ATTIVITA' SPORTIVE DEL KITESURF. STAGIONE BALNEARE ANNO 2019. ","0","0","2019","0","2019","37265",,,,"","","2","","","0,00","ATTI","AVVISO","","","26/03/2019","31/12/2024"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","AVVISO -  PERIN MASSIMO - ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ANNO 2022 ","0","0","2022","0","2022","52551",,,,"","","1","","","0,00","ATTI","AVVISO","","","25/03/2022","31/12/2027"
"","Servizio cultura, turismo e  sport","AVVISO PER LA MANIFESTAZIONE DI INTERESSE FINALIZZATO ALLA FORNITURA DI LIBRI PER LA BIBLIOTECA COMUNALE &ldquo;A. MANUZIO&rdquo; CON IL FONDO DI EMERGENZE IMPRESE E ISTITUZIONI CULTURALI DI CUI AL CO. 350 DELL&rsquo;ART. 1 DELLA L. 30/12/2021, N. 234","0","0","2022","0","2022","130961",,,,"","","4","","","0,00","ATTI","AVVISO","","","15/07/2022","31/12/2027"
"","Servizio attività produttive e incoming","AVVISO PER MANIFESTAZIONE DI INTERESSE PER LA CONCESSIONE DI VALORIZZAZIONE AI SENSI DELL'ART.3 BIS DEL D.L. 25.09.2001, N.351 CONVERTITO DALLA L.23.11.2001, N.410 PER LA RISTRUTTURAZIONE E GESTIONE DEL BAR-PUNTO RISTORO DEL MERCATO R6","0","0","2020","0","2020","112371",,,,"","","2","","","0,00","ATTI","AVVISO","","","16/10/2020","31/12/2025"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","AVVISO PER REGOLARIZZAZIONE LOCULI CONCESSI IN VITA PRESSO IL CIMITERO DI BORGO MONTELLO","0","0","2019","0","2019","145924",,,,"","","2","","","0,00","ATTI","AVVISO","","","11/12/2019","31/12/2024"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","AVVISO PROCEDURA SELETTIVA - COMPARATIVA PER IL CONFERIMENTO DI INCARICO DI POSIZIONE ORGANIZZATIVA DEL SERVIZIO TRASPORTI, MOBILIT&Agrave;, PISTE CICLABILI E MARINA","0","0","2021","0","2021","126168",,,,"","","7","","","0,00","ATTI","AVVISO","","","19/08/2021","31/12/2026"
"","Politiche e servizio di gestione e assetto del territorio","AVVISO PUBBLICAZIONE ISTANZA VAS FOTOVOLTAICO LOC. LATINA BORGO BAINSIZZA PISCINA RODI","0","0","2020","0","2020","86098",,,,"","","2","","","0,00","ATTI","AVVISO","","","30/07/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","AVVISO PUBBLICAZIONE ISTANZA VAS FOTOVOLTAICO LOC. LATINA BORGO PIAVE","0","0","2020","0","2020","86114",,,,"","","2","","","0,00","ATTI","AVVISO","","","30/07/2020","31/12/2025"
"","Servizio patrimonio ed espropri","AVVISO PUBBLICO ADOZIONE DEL PIANO DI ZONA SARACENO IN VARIANTE AL PRG IN LOCALITA' GIONCHETTO","0","0","2023","0","2023","36969",,,,"","","2","","","0,00","ATTI","AVVISO","","","09/03/2023","31/12/2028"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO AI FINI DELL&rsquo;APERTURA DI SERVIZI PER MINORI COSIDDETTI CENTRI ESTIVI-ANNO 2021","0","0","2021","0","2021","82595",,,,"","","4","","","0,00","ATTI","AVVISO","","","10/06/2021","31/12/2026"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO AI FINI DELL&rsquo;AUTORIZZAZIONE DI SERVIZI PER MINORI COSIDDETTI CENTRI ESTIVI.","0","0","2020","0","2020","61224",,,,"","","2","","","0,00","ATTI","AVVISO","","","29/05/2020","31/12/2025"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO -AVVISO PUBBLICO FORMAZIONE ELENCO RIVENDITORI DA ACCREDITARE PER LA FORNITURA DI LIBRI DI TESTO
AGLI ALUNNI DELLA SCUOLA PRIMARIA PER L'ANNO SCOLASTICO 2024/2025.","0","0","2024","0","2024","59499",,,,"","","2","","","0,00","ATTI","AVVISO","","","04/04/2024","31/12/2029"
"","Servizio pubblica istruzione e politiche giovanili"," AVVISO PUBBLICO -CENTRI ESTIVI 2021- INCONTRO ON LINE PER GLI OPERATORI DEL SETTORE EDUCATIVO- SOCIALE-SPORTIVO-FORMATIVO","0","0","2021","0","2021","75509",,,,"","","2","","","0,00","ATTI","AVVISO","","","26/05/2021","31/12/2026"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO :  CONTRIBUTO SOSTITUTIVO DEL SERVIZIO DI TRASPORTO SCOLASTICO  PER GLI ALUNNI DISABILI ANNO SCOLASTICO 2022/2023 ","0","0","2022","0","2022","214097",,,,"","","2","","","0,00","ATTI","AVVISO","","","25/11/2022","31/12/2027"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO- CONVOCAZIONE ASSEMBLEA FORUM DEI GIOVANI","0","0","2019","0","2019","55248",,,,"","","2","","","0,00","ATTI","AVVISO","","","07/05/2019","31/12/2024"
"","Ufficio Protocollo","AVVISO PUBBLICO:  CONVOCAZIONE ASSEMBLEA FORUM DEI GIOVANI 18 MAGGIO 2022 ORE 17","0","0","2022","0","2022","75878",,,,"","","2","","","0,00","ATTI","AVVISO","","","10/05/2022","31/12/2027"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO: CONVOCAZIONE ASSEMBLEA FORUM DEI GIOVANI DI LATINA GIORNO LUNED&Igrave; 7 GIUGNO 2021 ALLE ORE 17.30 SULLA PIATTAFORMA ON LINE WEBEX.","0","0","2021","0","2021","76585",,,,"","","1","","","0,00","ATTI","AVVISO","","","28/05/2021","31/12/2026"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO: CONVOCAZIONE ASSEMBLEA FORUM DEI GIOVANI DI LATINA GIORNO VENERD&Igrave; 25 GIUGNO 2021 ALLE ORE 18.00 MODALIT&Agrave;  ON LINE.","0","0","2021","0","2021","86009",,,,"","","2","","","0,00","ATTI","AVVISO","","","17/06/2021","31/12/2026"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO: CONVOCAZIONE ASSEMBLEA FORUM DEI GIOVANI DI LATINA GIORNO VENERD&Igrave; 9 LUGLIO 2021 ALLE ORE 18.30  IN PRESENZA PRESSO I GIARDINI COMUNALI","0","0","2021","0","2021","93210",,,,"","","2","","","0,00","ATTI","AVVISO","","","02/07/2021","31/12/2026"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO : CONVOCAZIONE ASSEMBLEA FORUM DEI GIOVANI DI LATINA ON LINE MARTED&Igrave; 18 MAGGIO 2021 ALLE ORE 17.00","0","0","2021","0","2021","66534",,,,"","","2","","","0,00","ATTI","AVVISO","","","10/05/2021","31/12/2026"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO: CONVOCAZIONE ASSEMBLEA FORUM DEI GIOVANI DI LATINA  SABATO 13 NOVEMBRE ALLE ORE 10.30","0","0","2021","0","2021","169597",,,,"","","2","","","0,00","ATTI","AVVISO","","","04/11/2021","31/12/2026"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO: CONVOCAZIONE ASSEMBLEA FORUM DEI GIOVANI DI LATINA VENERDI  18 FEBBRAIO 2022 ALLE ORE 17:00- ","0","0","2022","0","2022","19354",,,,"","","2","","","0,00","ATTI","AVVISO","","","03/02/2022","31/12/2027"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO CONVOCAZIONE CONSULTA CITTADINA DELLA SCUOLA","0","0","2019","0","2019","131828",,,,"","","2","","","0,00","ATTI","AVVISO","","","08/11/2019","31/12/2024"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO -  DA  LUNED&Igrave; 10/05/2021 SONO APERTE LE ISCRIZIONI AL SERVIZIO MENSA SCOLASTICA  ANNO 2021/2022 -","0","0","2021","0","2021","64918",,,,"","","2","","","0,00","ATTI","AVVISO","","","06/05/2021","31/12/2026"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO : DI MANIFESTAZIONI DI INTERESSE PER LA RICERCA DI PARTNER PER LA PRESENTAZIONE DI PROPOSTE PROGETTUALI DI EMERSIONE E RIATTIVAZIONE DEI GIOVANI NEET - LINK! CONNETTIAMO I GIOVANI AL FUTURO","0","0","2023","0","2023","10374",,,,"","","3","","","0,00","ATTI","AVVISO","","","20/01/2023","31/12/2028"
"","Servizio decoro, qualità urbana e bellezza. Beni comuni","AVVISO PUBBLICO ESPLORATIVO
PER L&rsquo;ACQUISIZIONE DI MANIFESTAZIONE DI INTERESSE AI FINI DELLA ASSEGNAZIONE IN USO TEMPORANEO DI TERRENI DI PROPRIETA&rsquo; COMUNALE","0","0","2020","0","2020","68354",,,,"","","2","","","0,00","ATTI","AVVISO","","","16/06/2020","31/12/2025"
"","Servizio patrimonio, edilizia pubblica, espropri","AVVISO PUBBLICO ESPLORATIVO
PER L&rsquo;ACQUISIZIONE DI MANIFESTAZIONE DI INTERESSE AI FINI DELLA ASSEGNAZIONE
IN USO TEMPORANEO DI TERRENI DI PROPRIETA&rsquo; COMUNALE","0","0","2023","0","2023","85398",,,,"","","2","","","0,00","ATTI","AVVISO","","","01/06/2023","31/12/2028"
"","Servizio patrimonio, gestione impianti sportivi","AVVISO PUBBLICO ESPLORATIVO
PER L&rsquo;ACQUISIZIONE DI MANIFESTAZIONE DI INTERESSE AI FINI DELLA ASSEGNAZIONE IN USO TEMPORANEO DI
TERRENI DI PROPRIETA&rsquo; COMUNALE DA UTILIZZARE A PARCHEGGIO","0","0","2021","0","0","0",,,,"","","2","","","0,00","ATTI","AVVISO","","","04/06/2021","31/12/2026"
"","Servizio attività produttive e incoming","AVVISO PUBBLICO FIERA DELLA BEFANA 2020","0","0","2019","0","2019","168160",,,,"","","2","","","0,00","ATTI","AVVISO","","","18/12/2019","31/12/2024"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO PUBBLICO FINALIZZATO AL RECEPIMENTO DI ISTANZE DI AUTORIZZAZIONE PER LA GESTIONE TEMPORANEA E A CARATTERE STAGIONALE DI AREE PRIVATE DA ADIBIRE A PARCHEGGIO AUTOVETTURE DAL 1 GIUGNO AL 30 SETTEMBRE 2023","0","0","2023","0","0","0",,,,"","","2","","","0,00","ATTI","AVVISO","","","29/05/2023","31/12/2028"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO :  FORMAZIONE DI UN ALBO DI ASILI NIDO ACCREDITATI PER CONVENZIONAMENTO ANNO EDUCATIVO 2022/2023

","0","0","2022","0","2022","102218",,,,"","","3","","","0,00","ATTI","AVVISO","","","24/05/2022","31/12/2027"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO :  FORMAZIONE DI UN ALBO DI ASILI NIDO ACCREDITATI PER CONVENZIONAMENTO ANNO EDUCATIVO 2023/2024

","0","0","2023","0","2023","84044",,,,"","","2","","","0,00","ATTI","AVVISO","","","30/05/2023","31/12/2028"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO -FORMAZIONE ELENCO RIVENDITORI DA ACCREDITARE PER LA FORNITURA DI LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA PRIMARIA PER L'ANNO SCOLASTICO 2021-2022","0","0","2021","0","2021","32732",,,,"","","4","","","0,00","ATTI","AVVISO","","","09/03/2021","31/12/2026"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO - FORMAZIONE ELENCO RIVENDITORI DA ACCREDITARE PER LA FORNITURA DI LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA PRIMARIA PER L'ANNO SCOLASTICO 2022/2023.APPROVATO CON DETERMINAZIONE DIRIGENZIALE N.444/2022","0","0","2022","0","2022","58694",,,,"","","3","","","0,00","ATTI","AVVISO","","","05/04/2022","31/12/2027"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO - FORMAZIONE ELENCO RIVENDITORI DA ACCREDITARE PER LA FORNITURA DI LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA PRIMARIA PER L'ANNO SCOLASTICO 2023/2024.","0","0","2023","0","2023","64171",,,,"","","2","","","0,00","ATTI","AVVISO","","","26/04/2023","31/12/2028"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO - FORUM DEI GIOVANI DI LATINA -CONVOCAZIONE ASSEMBLEA FORUM DEI GIOVANI DI LATINA PER INTEGRAZIONE DEGLI   INDIRIZZI SULLA PROCEDURA DI RINNOVO DELLA CARICA DI COORDINATORE/COORDINATRICE. ","0","0","2021","0","2021","14108",,,,"","","2","","","0,00","ATTI","AVVISO","","","02/02/2021","31/12/2026"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO FORUM DEI GIOVANI PER IL GIORNO 26/02/19.","0","0","2019","0","2019","21422",,,,"","","2","","","0,00","ATTI","AVVISO","","","19/02/2019","31/12/2024"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO - INDIVIDUAZIONE DELLE ZONE IN CUI ATTIVARE IL SERVIZIO DI SCUOLABUS A.S. 2020/2021.","0","0","2020","0","2020","26649",,,,"","","2","","","0,00","ATTI","AVVISO","","","03/03/2020","31/12/2025"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO - INDIVIDUAZIONE DELLE ZONE IN CUI ATTIVARE IL SERVIZIO DI SCUOLABUS -PRESENTAZIONE ONLINE DOMANDA DI PRE-ISCRIZIONE AL SERVIZIO DI SCUOLABUS PER L&rsquo;ANNO SCOLASTICO 2021/2022 ENTRO IL TERMINE DEL 06.04.2021 ACCEDENDO AL SITO WWW.APSERVICE.IT/PSLATINA.","0","0","2021","0","2021","29611",,,,"","","2","","","0,00","ATTI","AVVISO","","","04/03/2021","31/12/2026"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO ISCRIZIONE AL SERVIZIO DI SCUOLABUS 2020/2021","0","0","2020","0","2020","95137",,,,"","","2","","","0,00","ATTI","AVVISO","","","28/08/2020","31/12/2025"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO ISCRIZIONE AL SERVIZIO DI SCUOLABUS  ANNO SCOLASTICO 2022/2023","0","0","2022","0","2022","204546",,,,"","","5","","","0,00","ATTI","AVVISO","","","14/11/2022","31/12/2027"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO ISCRIZIONE AL SERVIZIO DI SCUOLABUS ANNO SCOLASTICO  2022/2023","0","0","2022","0","2022","159125",,,,"","","4","","","0,00","ATTI","AVVISO","","","14/09/2022","31/12/2027"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO : ISCRIZIONE AL SERVIZIO DI SCUOLABUS ANNO SCOLASTICO 2023/2024","0","0","2023","0","2023","120273",,,,"","","4","","","0,00","ATTI","AVVISO","","","01/08/2023","31/12/2028"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO ISCRIZIONE AL SERVIZIO SCUOLABUS 2019/2020.","0","0","2019","0","2019","100092",,,,"","","2","","","0,00","ATTI","AVVISO","","","23/08/2019","31/12/2024"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO - ISCRIZIONE SERVIZIO DI TRASPORTO SCOLASTICO PER GLI ALUNNI DISABILI A.S. 2020/2021.
","0","0","2020","0","2020","37367",,,,"","","1","","","0,00","ATTI","AVVISO","","","08/04/2020","31/12/2025"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO ISCRIZIONI AGLI ASILI NIDO COMUNALI ANNO SCOLASTICO 2021/2022  DAL 19 APRILE AL 19 MAGGIO 2021-","0","0","2021","0","2021","52048",,,,"","","2","","","0,00","ATTI","AVVISO","","","13/04/2021","31/12/2026"
