﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio ambiente","DISSEQUESTRO E DISTRUZIONE ALIMENTI SEQUESTRATI PRESSO IL LOCALE &ldquo;PIZZA CORNER&rdquo; CON SEDE IN LATINA AL VIALE PAGANINI N. 31","2023","282","2023","5022","0","0",,,,"","","1","06/12/2023","06/12/2023","0,00","ATTI","ORDINANZA","","","07/12/2023","31/12/2028"
"","Servizio ambiente","DISSEQUESTRO E DISTRUZIONE ALIMENTI SEQUESTRATI PRESSO IL RISTORANTE &ldquo;LA GRANDE MURAGLIA CINESE&rdquo; CON SEDE IN LATINA AL PIAZZALE GORIZIA N. 10","2023","281","2023","5021","0","0",,,,"","","1","05/12/2023","05/12/2023","0,00","ATTI","ORDINANZA","","","07/12/2023","31/12/2028"
"","Servizio entrate","LIQUIDAZIONE AGGIO 10&deg; MESE - OTTOBRE 2023 - SERVIZIO CANONE PATRIMONIALE A SOCIET&Agrave; DOGRE SRL","2023","2413","2023","5020","0","0",,,,"06/12/2023","","2","30/11/2023","30/11/2023","0,00","ATTI","DETERMINAZIONE","","","07/12/2023","31/12/2028"
"","Servizio pubblica istruzione e politiche giovanili","CONVOCAZIONE CONSULTA CITTADINA PER LA SCUOLA","0","","2023","5019","2023","200939",,,,"","","1","","","0,00","ATTI","AVVISO","","","07/12/2023","31/12/2028"
"","Servizio gestione e sviluppo del personale e dell’organizzazione","IMPEGNO DI SPESA PER ACQUISTO SEMINARIO FORMATIVO IN MATERIA DI PREVENZIONE E CONTRASTO ALLA CORRUZIONE E ALLE MAFIE","2023","2517","2023","5018","0","0",,,,"06/12/2023","","2","06/12/2023","06/12/2023","0,00","ATTI","DETERMINAZIONE","","","07/12/2023","31/12/2028"
"","Servizio gestione e sviluppo del personale e dell’organizzazione","IMPEGNO E LIQUIDAZIONE DEI COMPENSI PROFESSIONALI IN FAVORE DEL PERSONALE TOGATO DELL'ENTE PER CAUSE VINTE CON COMPENSAZIONE DELLE SPESE DI LITE - MATRICOLA N. 4885","2023","2401","2023","5017","0","0",,,,"06/12/2023","","2","30/11/2023","30/11/2023","0,00","ATTI","DETERMINAZIONE","","","07/12/2023","31/12/2028"
"","Servizio finanziario e partecipate","PROROGA DEL SERVIZIO DI TESORERIA DAL 01/01/2024 AL 30/06/2024","2023","2390","2023","5016","0","0",,,,"06/12/2023","","2","29/11/2023","29/11/2023","0,00","ATTI","DETERMINAZIONE","","","07/12/2023","31/12/2028"
"","Servizio cultura, turismo e  sport","SERVIZIO RIPRESE &quot;ANTEPRIMA FESTIVAL DELLA STORIA&quot;","2023","2416","2023","5015","0","0",,,,"06/12/2023","","2","30/11/2023","30/11/2023","0,00","ATTI","DETERMINAZIONE","","","07/12/2023","31/12/2028"
"","Servizi integrati all'infanzia","SOSTITUZIONE COMPONENTE DELL&rsquo; UNIT&Agrave; TECNICA DI PROGETTO DI SUPPORTO AL RUP DELLA GARA D&rsquo;APPALTO PER L&rsquo;AFFIDAMENTO IN GESTIONE DEGLI ASILI NIDO COMUNALI DI VIA BACHELET, VIA BUDAPEST, VIA ANIENE E VIA GRAN SASSO DI ITALIA PER IL TRIENNIO 2023/2026","2023","2418","2023","5014","0","0",,,,"06/12/2023","","2","30/11/2023","30/11/2023","0,00","ATTI","DETERMINAZIONE","","","07/12/2023","31/12/2028"
"","Servizio relazioni istituzionali e con la città. Appalti e contratti","FORNITURA STAMPATI PER MANIFESTAZIONI. PROVVEDIMENTI","2023","2448","2023","5013","0","0",,,,"06/12/2023","","2","02/12/2023","02/12/2023","0,00","ATTI","DETERMINAZIONE","","","06/12/2023","31/12/2028"
"","Servizio relazioni istituzionali e con la città. Appalti e contratti","FORNITURA STAMPATI PER MANIFESTAZIONI. PROVVEDIMENTI","2023","2448","2023","5012","0","0",,,,"06/12/2023","","2","02/12/2023","02/12/2023","0,00","ATTI","DETERMINAZIONE","","","06/12/2023","31/12/2028"
"","Servizio Innovazione e Servizi Digitali","CANDIDATURA AVVISO PUBBLICO PNRR INVESTIMENTO 1.2 &ldquo;ABILITAZIONE E FACILITAZIONE MIGRAZIONE AL CLOUD&rdquo;. DETERMINAZIONE.","2023","2513","2023","5011","0","0",,,,"06/12/2023","","2","05/12/2023","05/12/2023","0,00","ATTI","DETERMINAZIONE","","","06/12/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","CELLI LUIGINA - PROVVEDIMENTO DI ACCERTAMENTO E IRROGAZIONI SANZIONI  IMU 2018 E IMU 2019 - VERBALE VANE RICERCHE - AFFISSIONE ALBO PRETORIO AI SENSI DELL'ARTICOLO 143 CPC","0","","2023","5010","2023","198847",,,,"","","4","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/12/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","BARRUCCI LAILA - PROVVEDIMENTO DI ACCERTAMENTO E IRROGAZIONI SANZIONI  IMU 2018 IMU 2019 IMU 2020 - VERBALE VANE RICERCHE - AFFISSIONE ALBO PRETORIO AI SENSI DELL'ARTICOLO 143 CPC","0","","2023","5009","2023","198843",,,,"","","5","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/12/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","BARETTA EGIDIA - PROVVEDIMENTO DI ACCERTAMENTO E IRROGAZIONI SANZIONI  IMU 2018 E IMU 2019 - VERBALE VANE RICERCHE - AFFISSIONE ALBO PRETORIO AI SENSI DELL'ARTICOLO 143 CPC","0","","2023","5008","2023","198823",,,,"","","4","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/12/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N.114060 A CARICO DI MAREL SRL - ISTANZA AGENZIA ENTRATE LT","0","","2023","5007","2023","200319",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","06/12/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N.114059 A CARICO DI MAREL SRL - ISTANZA AGENZIA ENTRATE LT","0","","2023","5006","2023","200316",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","06/12/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N.114058 A CARICO DI MAREL SRL - ISTANZA AGENZIA ENTRATE LT","0","","2023","5005","2023","200307",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","06/12/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N.113988 A CARICO DIGAROLLA ORNELLA - ISTANZA AGENZIA ENTRATE FORMIA","0","","2023","5004","2023","200276",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","06/12/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N. 113649 A CARICO DI FILIPPI ALESSANDRO - ISTANZA AGENZIA ENTRATE PISA","0","","2023","5003","2023","200272",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","06/12/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N. 113914 A CARICO DI ABDUL MOTIN - ISTANZA AGENZIA ENTRATE LT","0","","2023","5002","2023","200262",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","06/12/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: [P: 16512-2023] PROVVEDIMENTI DI CUI ALL ARTICOLO 332 DEL LA PUBBLICA INCOLUMIT&Agrave; NEL CORSO DI ESERCITAZIONI MILITARI.D.L. N. 66 DEL 15 MARZO 2010, PER LA TUTELA DEL","0","","2023","5001","2023","172925",,,,"","","6","","","0,00","ATTI","ORDINANZA","","","06/12/2023","31/12/2028"
"","Servizio demografico e statistica","LIQUIDAZIONE STRAORDINARIO COMPENSI I SOTTOCOMMISSIONE CIRCONDARIALE ELETTORALE - COMUNE DI APRILIA E COMUNE DI CISTERNA DI LATINA - ELEZIONI SENATO DELLA REPUBBLICA E  CAMERA DEI DEPUTATI","2023","2397","2023","5000","0","0",,,,"04/12/2023","","2","29/11/2023","29/11/2023","0,00","ATTI","DETERMINAZIONE","","","06/12/2023","31/12/2028"
"","Stato civile - Statistici - Censimento","ACQUISTO FOGLI PER REGISTRI DI STATO CIVILE","2023","2375","2023","4999","0","0",,,,"30/11/2023","","2","28/11/2023","28/11/2023","0,00","ATTI","DETERMINAZIONE","","","06/12/2023","31/12/2028"
"","Servizio gestione e sviluppo del personale e dell’organizzazione","ATTUAZIONE PIANO ASSUNZIONALE 2023-2025. APPROVAZIONE AVVISO PUBBLICO DI SELEZIONE PER CONFERIMENTO INCARICO DIRIGENTE SERVIZIO PATRIMONIO ED ESPROPRI,  EX ART. 110, COMMA 1,  TUEL.","2023","2485","2023","4998","0","0",,,,"05/12/2023","","3","04/12/2023","04/12/2023","0,00","ATTI","DETERMINAZIONE","","","06/12/2023","31/12/2028"
"","Appalti e contratti","AFFIDAMENTO DELLA CONDUZIONE/MANUTENZIONE ORDINARIA E MANUTENZIONE STRAORDINARIA DEGLI IMPIANTI TERMICI E CONDIZIONAMENTO PRESSO GLI EDIFICI SCOLASTICI DI PROPRIET&Agrave; COMUNALE - ANNO 2023 - 2024 CIG A01706423F - CUP B22B23000200004. ESITO DI GARA","0","","2023","4997","2023","199753",,,,"","","1","","","0,00","ATTI","AVVISO DI GARA, BANDI, APPALTO, ESITO DI GARA, ASTA PUBBLICA, AGGIUDICAZIONI","","","06/12/2023","31/12/2028"
"","Appalti e contratti","AFFIDAMENTO DEI LAVORI DI MANUTENZIONE OPERE EDILI ED ATTINENTI PRESSO GLI EDIFICI SCOLASTICI DI PROPRIET&Agrave; COMUNALE (2023-2024).CIG A00FD2251F - CUP B22B23000190004. ESITO DI GARA","0","","2023","4996","2023","199744",,,,"","","1","","","0,00","ATTI","AVVISO DI GARA, BANDI, APPALTO, ESITO DI GARA, ASTA PUBBLICA, AGGIUDICAZIONI","","","06/12/2023","31/12/2028"
"","Appalti e contratti","PNRR-FINANZIAMENTO DELL'UNIONE EUROPEA - NEXT GENERATION EU, RISORSE DEL PNRR, MISSIONE 5
COMPONENTE 2.2.1 - &ldquo;RIGENERAZIONE URBANA&rdquo; INTERVENTO DI RIQUALIFICAZIONE DEL PARCO URBANO &ldquo;FALCONE BORSELLINO&rdquo; PER IL MIGLIORAMENTO DELLA QUALIT&Agrave; DEL DECORO URBANO E LA PROMOZIONE DI ATTIVIT&Agrave; CULTURALI ED EDUCATIVE CIG 99403414E4 - CUP B27H20013280006.ESITO DI GARA","0","","2023","4995","2023","199736",,,,"","","1","","","0,00","ATTI","AVVISO DI GARA, BANDI, APPALTO, ESITO DI GARA, ASTA PUBBLICA, AGGIUDICAZIONI","","","06/12/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.000310949 - NR.ATTI 232 -","0","","2023","4994","2023","184316",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","06/12/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000267924 - ATTI R.446 -","0","","2023","4993","2023","193148",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","06/12/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO EL000304729 - ATTI NR.368 -","0","","2023","4992","2023","190642",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","06/12/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO EL000315854 - ATTI NR.432 -","0","","2023","4991","2023","190601",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","06/12/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - EL000269426-ATTI NR.215 -","0","","2023","4990","2023","188869",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","06/12/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - EL000275860 -ATTI NR.370 -","0","","2023","4989","2023","188874",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","06/12/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNSALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000303220 - ATTI NR.257-","0","","2023","4988","2023","186064",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","06/12/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNSALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL000314427 - ATTI NR.780 -","0","","2023","4987","2023","186061",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","06/12/2023","31/12/2028"
"","Servizio ambiente","SITO DISMESSO EX SVAR - RIMBORSO SPESE SOSTENUTE DA ROMANA AMBIENTE SRL PER ATTIVITA' DI CAMPIONAMENTO IN CONTRADDITTORIO CON ARPALAZIO DELLE ACQUE SOTTERRANE  -   CIG ZCA3D7EFD8 - ASSUNZIONE IMPEGNO DI SPESA","2023","2378","2023","4986","0","0",,,,"04/12/2023","","2","28/11/2023","28/11/2023","0,00","ATTI","DETERMINAZIONE","","","06/12/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","CANONE PONTE RADIO 2024","2023","2319","2023","4985","0","0",,,,"30/11/2023","","2","24/11/2023","24/11/2023","0,00","ATTI","DETERMINAZIONE","","","06/12/2023","31/12/2028"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","INTERDIZIONE DELLA SOSTA IN ALCUNE VIE E PIAZZE CITTADINE PER LAVORI DI SPAZZAMENTO E DISERBO SOC. ABC LATINA.","2023","279","2023","4984","0","0",,,,"","","2","05/12/2023","05/12/2023","0,00","ATTI","ORDINANZA","","","05/12/2023","31/12/2028"
"","Servizio relazioni istituzionali e con la città","CONVOCAZIONE CONSIGLIO COMUNALE  DEL 11/12/2023 ORE 8.30","0","","2023","4983","2023","199539",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","05/12/2023","31/12/2028"
"","Servizio cultura, turismo e  sport","RASSEGNA DI LETTERATURA SPORTIVA &quot;LO SPORT TRA LE RIGHE&quot;_ACQUISTO LBRI","2023","2313","2023","4982","0","0",,,,"30/11/2023","","2","24/11/2023","24/11/2023","0,00","ATTI","DETERMINAZIONE","","","05/12/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","COLLOCAMENTO MSNA COD. 231/23 PRESSO CONVIVENZA ANAGRAFICA&ndash; PERIODO 25/07/2023 IMPEGNO DI SPESA &ndash; CIG Z6F3D0BC8C","2023","2305","2023","4981","0","0",,,,"05/12/2023","","2","24/11/2023","24/11/2023","0,00","ATTI","DETERMINAZIONE","","","05/12/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","COLLOCAMENTO MSNA COD. 225/23 PRESSO VILLA ADA -  PERIODO 05/07/2023-08/07/2023. IMPEGNO DI SPESA &ndash; CIG Z2B3D09B83","2023","2302","2023","4980","0","0",,,,"04/12/2023","","2","24/11/2023","24/11/2023","0,00","ATTI","DETERMINAZIONE","","","05/12/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","COLLOCAMENTO MSNA COD. 220/23 PRESSO CONVIVENZA ANAGRAFICA&ndash; PERIODO 10/06/2023 - 16/08/2023. IMPEGNO DI SPESA &ndash; CIG ZF03C62CDE","2023","2300","2023","4979","0","0",,,,"04/12/2023","","2","24/11/2023","24/11/2023","0,00","ATTI","DETERMINAZIONE","","","05/12/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","COLLOCAMENTO MSNA COD. 222/23 PRESSO CONVIVENZA ANAGRAFICA  &ndash; PERIODO 15/06/2023 - 01/11/2023. IMPEGNO DI SPESA &ndash; CIG Z4E3C65B68","2023","2301","2023","4978","0","0",,,,"04/12/2023","","2","24/11/2023","24/11/2023","0,00","ATTI","DETERMINAZIONE","","","05/12/2023","31/12/2028"
"","Pubblica istruzione","ORDINANZA N. 112 DEL 02/07/2022: AUMENTO DELLE PRESTAZIONI DI SERVIZIO AI SENSI DELL&rsquo;ART.106, COMMA 12, DEL D.LGS 50/2016 DEL SERVIZIO DI RISTORAZIONE SCOLASTICA E PER GLI ASILI NIDO, PER I CENTRI DIURNI DEI DISABILI, PER IL CENTRO ANZIANI - CIG 7622337779","2023","2392","2023","4977","0","0",,,,"04/12/2023","","2","29/11/2023","29/11/2023","0,00","ATTI","DETERMINAZIONE","","","05/12/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","COLLOCAMENTO MSNA COD. 230/23 PRESSO CONVIVENZA ANAGRAFICA&ndash; PERIODO 25/07/2023 - 29/10/2023. IMPEGNO DI SPESA &ndash; CIG Z813D0B1B6","2023","2304","2023","4976","0","0",,,,"04/12/2023","","2","24/11/2023","24/11/2023","0,00","ATTI","DETERMINAZIONE","","","05/12/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","COLLOCAMENTO MSNA COD. 229/23 PRESSO CONVIVENZA ANAGRAFICA&ndash; PERIODO 25/07/2023- 29/10/2023. IMPEGNO DI SPESA &ndash; CIG Z773D0A536","2023","2303","2023","4975","0","0",,,,"04/12/2023","","2","24/11/2023","24/11/2023","0,00","ATTI","DETERMINAZIONE","","","05/12/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","COLLOCAMENTO M.S.N.A. 271/23 C.A. DOLCE CAMILLA - PERIODO 17/10/2023-02/11/2023. IMPEGNO DI SPESA. CIG  Z0A3D64784","2023","2288","2023","4974","0","0",,,,"04/12/2023","","2","23/11/2023","23/11/2023","0,00","ATTI","DETERMINAZIONE","","","05/12/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","DIMISSIONI E TRASFERIMENTO M.S.N.A. 193/23 PRESSO C.A. LE PETIT CAMILLA - PERIODO 01/07/2023-20/09/2023. IMPEGNO DI SPESA. CIG Z283D619AD","2023","2287","2023","4973","0","0",,,,"04/12/2023","","2","23/11/2023","23/11/2023","0,00","ATTI","DETERMINAZIONE","","","05/12/2023","31/12/2028"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE TRASPARENZA  DEL 7/12/2023 - ORE 12.00","0","","2023","4972","2023","198812",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/12/2023","31/12/2028"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE TRASPORTI  TURISMO MARINA  DEL 07/12/2023 - ORE 14,45","0","","2023","4970","2023","198531",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/12/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","VERBALE VERIFICA DICHIARAZIONI DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA&rsquo; ED INCOMPATIBILITA&rsquo; ALLA NOMINA DI RUP DETERMINAZIONE N. 2379  DEL 29/11/2023","0","","2023","4969","0","0",,,,"","","5","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/12/2023","31/12/2028"
"","Servizio patrimonio ed espropri","DECRETO DI ASSEGNAZIONE ALLOGGIO ERP DESTINATO ALL'ASSISTENZA ABITATIVA - K.L.","0","","2023","4958","0","0",,,,"","","2","","","0,00","ATTI","DECRETO","","","30/11/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","MOVILA DESDEMONA - PROVVEDIMENTO DI ACCERTAMENTO E IRROGAZIONI SANZIONI  IMU 2018 E IMU 2019 - VERBALE VANE RICERCHE","0","","2023","4957","2023","198339",,,,"","","4","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/12/2023","31/12/2028"
"","Segreteria Amministrativa Avvocatura","52/AVV. PRATICA N. 23903 - PROCEDIMENTO INNANZI AL TRIBUNALE DI LATINA CONFERIMENTO INCARICO LEGALE AGLI AVV.TI ALESSANDRA CAPOZZI E  ANNA CATERINA EGEO","2023","178","2023","4956","0","0",,,,"14/12/2023","","3","30/11/2023","30/11/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","04/12/2023","31/12/2028"
"","Segreteria Amministrativa Avvocatura","51/AVV. PRATICA N. 24307. PROCEDIMENTO PENALE  INNANZI AL TRIBUNALE DI LATINA SEZ PENALE  COSTITUZIONE DI PARTE CIVILE - CONFERIMENTO DI INCARICO LEGALE ALL'AVV. ANNA CATERINA EGEO.","2023","177","2023","4955","0","0",,,,"14/12/2023","","3","30/11/2023","30/11/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","04/12/2023","31/12/2028"
"","Segreteria Amministrativa Avvocatura","50/AVV. PRATICA N. 23797 - PROCEDIMENTO INNANZI AL TAR LAZIO &ndash; SEZIONE STACCATA DI LATINA - CONFERIMENTO INCARICO LEGALE ALL&rsquo;AVV. FRANCESCO PAOLO CAVALCANTI E ALL&rsquo;AVV. ALESSANDRA MUCCITELLI.","2023","176","2023","4954","0","0",,,,"14/12/2023","","3","30/11/2023","30/11/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","04/12/2023","31/12/2028"
"","Segreteria Amministrativa Avvocatura","48/AVV. PRATICA N. 24460 - 24445 - PROCEDIMENTI INNANZI AL TAR LAZIO &ndash; SEZIONE STACCATA DI LATINA CONFERIMENTO INCARICHI LEGALI AGLI AVV.TI ANNA CATERINA EGEO ED ALESSANDRA MUCCITELLI","2023","175","2023","4953","0","0",,,,"14/12/2023","","3","30/11/2023","30/11/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","04/12/2023","31/12/2028"
"","Servizio relazioni istituzionali e con la città. Appalti e contratti","CONVEGNO PER LA PRESENTAZIONE DEL LIBRO &quot;UNA FAMIGLIA RADICALE&quot; SCRITTO DALL'ON. EUGENIA ROCCELLA, MINISTRO PER LA FAMIGLIA, LA NATALIT&Agrave; E LE PARI OPPORTUNITA' PER IL 04.12.2023 - UTILIZZO SALA E.DE PASQUALE E PATROCINIO GRATUITO.","2023","174","2023","4952","0","0",,,,"14/12/2023","","4","30/11/2023","30/11/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","04/12/2023","31/12/2028"
"","Servizio relazioni istituzionali e con la città. Appalti e contratti","CONVEGNO DI PRESENTAZIONE DEI &quot;BANDI PER L'ACCESSO AL CREDITO PER LE PMI&quot; PROMOSSO DALL'AGENZIA LAZIO INNOVA DELLA REGIONE LAZIO PER IL 7 DICEMBRE 2023 - UTILIZZO SALA E.DE PASQUALE E PATROCINIO GRATUITO.","2023","173","2023","4951","0","0",,,,"14/12/2023","","4","30/11/2023","30/11/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","04/12/2023","31/12/2028"
"","Servizio cultura, turismo e  sport","&quot;KARATE OPEN 23&quot; - 15 DICEMBRE 2023","2023","172","2023","4950","0","0",,,,"14/12/2023","","4","30/11/2023","30/11/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","04/12/2023","31/12/2028"
"","Servizio cultura, turismo e  sport","&quot;SCUOLA CROSS E VELOCIT&Agrave;&quot; - 13 DICEMBRE 2023","2023","171","2023","4949","0","0",,,,"14/12/2023","","4","30/11/2023","30/11/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","04/12/2023","31/12/2028"
"","Servizio cultura, turismo e  sport","&quot;GENERAZIONE SPORT 2023&quot; - 16 DICEMBRE 2023","2023","170","2023","4948","0","0",,,,"14/12/2023","","4","30/11/2023","30/11/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","04/12/2023","31/12/2028"
"","Servizio cultura, turismo e  sport","&quot;NATALE SULLA SABBIA -&quot;22 E 23 DICEMBRE 2023","2023","169","2023","4947","0","0",,,,"14/12/2023","","4","30/11/2023","30/11/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","04/12/2023","31/12/2028"
"","Servizio relazioni istituzionali e con la città","SERVIZIO DI NOLEGGIO SENZA CONDUCENTE AUTOVETTURA   SOC. LEASY'S SPA","2023","2362","2023","4946","0","0",,,,"30/11/2023","","2","27/11/2023","27/11/2023","0,00","ATTI","DETERMINAZIONE","","","04/12/2023","31/12/2028"
"","Servizio cultura, turismo e  sport","20^MAXISTAFFETTA UISP - 17 DICEMBRE 2023 - GRANDE SLAM NATALINO NOCERA","2023","168","2023","4945","0","0",,,,"14/12/2023","","4","30/11/2023","30/11/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","04/12/2023","31/12/2028"
"","Servizio finanziario e partecipate","VARIAZIONE DI BILANCIO IN VIA D'URGENZA AI SENSI DELL'ART. 175 C.4 DEL D.LGS. N. 267/2000  DA SOTTOPORRE A RATIFICA DA PARTE DELL'ORGANO CONSILIARE ENTRO IL 31.12.2023","2023","167","2023","4944","0","0",,,,"14/12/2023","","8","30/11/2023","30/11/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","04/12/2023","31/12/2028"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","D.G.R. N. 319/2023 - APPROVAZIONE DELLO SCHEMA DI PROTOCOLLO D&rsquo;INTESA PER L&rsquo;AMPLIAMENTO DELLA RETE D&rsquo;INFORMAZIONE SUI FINANZIAMENTI EUROPEI - ATTIVAZIONE RETE &ldquo;PUNTI EUROPA&rdquo; E &ldquo;PUNTI EUROPA IN COMUNE&rdquo;","2023","166","2023","4943","0","0",,,,"14/12/2023","","5","30/11/2023","30/11/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","04/12/2023","31/12/2028"
"","Servizio cultura, turismo e  sport","APPROVAZIONE SCHEMA PROTOCOLLO D&rsquo;INTESA CON LA FONDAZIONE LATINA FILM COMMISSION CON DELEGA ALLA FIRMA DELL&rsquo;ASSESSORE AL TURISMO GIANLUCA DI COCCO.","2023","165","2023","4942","0","0",,,,"14/12/2023","","5","30/11/2023","30/11/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","04/12/2023","31/12/2028"
"","Servizio patrimonio ed espropri","CASA DI COMUNITA&rsquo; - ACCORDO DI PROGRAMMA EX ART. 15 L. 241/1990 FRA IL COMUNE DI LATINA E LA ASL DI LATINA - CONCESSIONE IN COMODATO D&rsquo;USO GRATUITO DELL&rsquo;EDIFICIO COMUNALE SITO IN LOCALITA&rsquo; LATINA SCALO &ndash; VIA DELLA STAZIONE SNC","2023","164","2023","4941","0","0",,,,"14/12/2023","","6","30/11/2023","30/11/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","04/12/2023","31/12/2028"
