﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI VENDITA DI N. 10000 AZIONI DEL COMUNE DI RIETI NEL CAPITALE SOCIALE DELLA &quot;ANTICHE FONTI DI COTTORELLA SOCIETA' PER AZIONI&quot;","0","0","2019","0","2019","129041",,,,"","","2","","","0,00","ATTI","AVVISO","","","31/10/2019","31/12/2024"
"","Servizio demografico e stato civile","MANIFESTO INVITO ISCRIZIONE ALBO SCRUTATORI DI SEGGIO ELETTORALE","0","0","2019","0","2019","116594",,,,"","","0","","","0,00","ATTI","AVVISO","","","01/11/2019","31/12/2024"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO CONVOCAZIONE CONSULTA CITTADINA DELLA SCUOLA","0","0","2019","0","2019","131828",,,,"","","2","","","0,00","ATTI","AVVISO","","","08/11/2019","31/12/2024"
"","Ufficio Protocollo","POSTA CERTIFICATA: AVVISO MOBILITA' VOLONTARIA","0","0","2019","0","2019","132145",,,,"","","4","","","0,00","ATTI","AVVISO","","","11/11/2019","31/12/2024"
"","Servizio attività produttive e incoming","AVVISO PUBBLICO PER L'ASSEGNAZIONE IN CONCESSIONE TEMPORANEA DEI POSTEGGI SU AREA PUBBLICA DI TIPO NON ALIMENTARE - ZONE EXTRA ZTL - NATALE 2019","0","0","2019","0","2019","135630",,,,"","","10","","","0,00","ATTI","AVVISO","","","18/11/2019","31/12/2024"
"","Polizia municipale e trasporti","INDAGINE ESPLORATIVA PER L&rsquo;INDIVIDUAZIONE DI SOGGETTI DA INVITARE ALL PROCEDURA NEGOZIATA AI SENSI DELL&rsquo;ART. 36, COMMA 2, LETT. B) DEL D. LGS. N.50/2016 COME MODIFICATO DALL&rsquo;ART. 25, COMMA 1, LETT. B) DEL D. LGS. N. 56/2017 PER  L&rsquo;AFFIDAMENTO DELLA FORNITURA DI UNIFORMI INVERNALI PER IL PERSONALE DELLA POLIZIA LOCALE - AVVISO PUBBLICO PER MANIFESTAZIONE DI INTERESSE","0","0","2019","0","2019","145250",,,,"","","5","","","0,00","ATTI","AVVISO","","","10/12/2019","31/12/2024"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","AVVISO PER REGOLARIZZAZIONE LOCULI CONCESSI IN VITA PRESSO IL CIMITERO DI BORGO MONTELLO","0","0","2019","0","2019","145924",,,,"","","2","","","0,00","ATTI","AVVISO","","","11/12/2019","31/12/2024"
"","Servizio attività produttive e incoming","AVVISO PUBBLICO FIERA DELLA BEFANA 2020","0","0","2019","0","2019","168160",,,,"","","2","","","0,00","ATTI","AVVISO","","","18/12/2019","31/12/2024"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO PER LE ISCRIZIONI ALLE SCUOLE DELL&rsquo;INFANZIA PARITARIE COMUNALI ANNO SCOLASTICO 2020/202.","0","0","2019","0","2019","168338",,,,"","","2","","","0,00","ATTI","AVVISO","","","18/12/2019","31/12/2024"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO MENSA SCOLASTICA2020/2021","0","0","2019","0","2019","170685",,,,"","","2","","","0,00","ATTI","AVVISO","","","27/12/2019","31/12/2024"
"","Servizi demografici e statistici","MANIFESTO FORMAZIONE LISTA DI LEVA GIOVANI NATI NELL'ANNO 2003","0","0","2020","0","0","0",,,,"","","2","","","0,00","ATTI","AVVISO","","","02/01/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO PUBBLICO ELENCO DI AVVOCATI PER L'AFFIDAMENTO DI INCARICHI PER LA RAPPRESENTANZA E DIFESA A FAVORE DI CONSUMATORI E UTENTI DELLA CITTA'","0","0","2020","0","2020","12396",,,,"","","2","","","0,00","ATTI","AVVISO","","","03/02/2020","31/12/2025"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROTOCOLLO NR: 1291 - DEL 04/02/2020 - CPTERR - CP TERRACINA TRASMISSIONE AVVISO DI PERICOLOSIT&Agrave; N. 06/2020 - PRESENZA DI MEZZI MILITARI IN ATTIVIT&Agrave; DI VOLO.-","0","0","2020","0","2020","13621",,,,"","MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI UFFICIO CIRCONDARIALE MARITTIMO DI TERRACINA","5","","","0,00","ATTI","AVVISO","","","05/02/2020","31/12/2025"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROTOCOLLO NR: 1357 - DEL 05/02/2020 - CPTERR - CP TERRACINA TRASMISSIONE AVVISO DI PERICOLOSIT&Agrave; N. 03/2020.- OPERAZIONI DI RICOGNIZIONE SUBACQUEA PRECAUZIONALE DI ORDIGNI ESPLOSIVI RESIDUATI BELLICI SUL FONDALE MARINO ANTISTANTE LA CONCESSIONE DEMANIALE MARITTIMA &quot;NEANDERTHAL&quot; DI SAN FELICE CIRCEO.-","0","0","2020","0","2020","14178",,,,"","MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI UFFICIO CIRCONDARIALE MARITTIMO DI TERRACINA","6","","","0,00","ATTI","AVVISO","","","06/02/2020","31/12/2025"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROTOCOLLO NR: 1358 - DEL 05/02/2020 - CPTERR - CP TERRACINA TRASMISSIONE AVVISO DI PERICOLOSIT&Agrave; N.04/2020.- OPERAZIONI DI RICOGNIZIONE SUBACQUEA PRECAUZIONALE DI ORDIGNI ESPLOSIVI RESIDUATI BELLICI SUL FONDALE MARINO ANTISTANTE LA CONCESSIONE DEMANIALE MARITTIMA PER L'ORMEGGIO DI NATANTI &quot;LIDO DEL CIRCEO&quot; DI SAN FELICE CIRCEO.-","0","0","2020","0","2020","14179",,,,"","MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI UFFICIO CIRCONDARIALE MARITTIMO DI TERRACINA","5","","","0,00","ATTI","AVVISO","","","06/02/2020","31/12/2025"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROTOCOLLO NR: 1359 - DEL 05/02/2020 - CPTERR - CP TERRACINA TRASMISSIONE AVVISO DI PERICOLOSIT&Agrave; N. 05/2020.- OPERAZIONI DI RICOGNIZIONE SUBACQUEA PRECAUZIONALE DI ORDIGNI ESPLOSIVI RESIDUATI BELLICI SUL FONDALE MARINO ANTISTANTE LA CONCESSIONE DEMANIALE MARITTIMA &quot;LA STIVA&quot; DI SAN FELICE CIRCEO.-","0","0","2020","0","2020","14180",,,,"","MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI UFFICIO CIRCONDARIALE MARITTIMO DI TERRACINA","6","","","0,00","ATTI","AVVISO","","","06/02/2020","31/12/2025"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROTOCOLLO NR: 1408 - DEL 06/02/2020 - CPTERR - CP TERRACINA TRASMISSIONE AVVISO DI PERICOLOSIT&Agrave; N.04/2020.- OPERAZIONI DI RICOGNIZIONE SUBACQUEA PRECAUZIONALE DI ORDIGNI ESPLOSIVI RESIDUATI BELLICI SUL FONDALE MARINO ANTISTANTE LA CONCESSIONE DEMANIALE MARITTIMA PER L'ORMEGGIO DI NATANTI &quot;LIDO DEL CIRCEO&quot; DI SAN FELICE CIRCEO.-","0","0","2020","0","2020","14825",,,,"","MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI UFFICIO CIRCONDARIALE MARITTIMO DI TERRACINA","6","","","0,00","ATTI","AVVISO","","","06/02/2020","31/12/2025"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROTOCOLLO NR: 1407 - DEL 06/02/2020 - CPTERR - CP TERRACINA TRASMISSIONE AVVISO DI PERICOLOSIT&Agrave; N. 03/2020.- OPERAZIONI DI RICOGNIZIONE SUBACQUEA PRECAUZIONALE DI ORDIGNI ESPLOSIVI RESIDUATI BELLICI SUL FONDALE MARINO ANTISTANTE LA CONCESSIONE DEMANIALE MARITTIMA &quot;NEANDERTHAL&quot; DI SAN FELICE CIRCEO.-","0","0","2020","0","2020","14826",,,,"","GUARDIA COSTIERA TERRACINA","6","","","0,00","ATTI","AVVISO","","","06/02/2020","31/12/2025"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROTOCOLLO NR: 1409 - DEL 06/02/2020 - CPTERR - CP TERRACINA TRASMISSIONE AVVISO DI PERICOLOSIT&Agrave; N. 05/2020.- OPERAZIONI DI RICOGNIZIONE SUBACQUEA PRECAUZIONALE DI ORDIGNI ESPLOSIVI RESIDUATI BELLICI SUL FONDALE MARINO ANTISTANTE LA CONCESSIONE DEMANIALE MARITTIMA &quot;LA STIVA&quot; DI SAN FELICE CIRCEO.-","0","0","2020","0","2020","14828",,,,"","MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI UFFICIO CIRCONDARIALE MARITTIMO DI TERRACINA","6","","","0,00","ATTI","AVVISO","","","06/02/2020","31/12/2025"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROTOCOLLO NR: 1825 - DEL 14/02/2020 - CPTERR - CP TERRACINA TRASMISSIONE AVVISO DI PERICOLOSIT&Agrave; N&deg; 08/2020 - PRESENZA DI MEZZI MILITARI IN ATTIVIT&Agrave; DI VOLO.","0","0","2020","0","2020","18928",,,,"","MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI UFFICIO CIRCONDARIALE MARITTIMO DI TERRACINA","6","","","0,00","ATTI","AVVISO","","","17/02/2020","31/12/2025"
"","Anagrafe - Elettorale","MANIFESTO AVVISO DEPOSITO IN SEGRETERIA COMUNALE AGGIORNAMENTO ALBO SCRUTATORI ANNO 2020","0","0","2020","0","2020","19525",,,,"","","2","","","0,00","ATTI","AVVISO","","","18/02/2020","31/12/2025"
"","Anagrafe - Elettorale","ELENCO ELETTORI CHE NON AVRANNO COMPIUTO IL DICIOTTESIMO ANNO DI ETA' IL GIORNO DEL REFERENDUM, 29 MARZO 2020","0","0","2020","0","2020","22127",,,,"","","2","","","0,00","ATTI","AVVISO","","","23/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AVVISO -  DITTA SEA ANGEL'S SRL - ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ANNO 2020 ","0","0","2020","0","2020","23656",,,,"","","2","","","0,00","ATTI","AVVISO","","","25/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AVVISO - AFFIDAMENTO GESTIONE AREA DEMANIALE MARTTIMA DA DESTINARE AL KITESURF. STAGIONE BALNEARE 2020","0","0","2020","0","2020","23659",,,,"","","2","","","0,00","ATTI","AVVISO","","","25/02/2020","31/12/2025"
"","Ufficio Protocollo","POSTA CERTIFICATA: I: POSTA CERTIFICATA: APPROVAZIONE AVVISO PUBBLICO PER CONCESSIONE BENI CONFISCATI ALLA CRIMINALIT&Agrave; ORGANIZZATA","0","0","2020","0","2020","23676",,,,"","","6","","","0,00","ATTI","AVVISO","","","26/02/2020","31/12/2025"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROTOCOLLO NR: 2466 - DEL 28/02/2020 - CPTERR - CP TERRACINA TRASMISSIONE AVVISO DI PERICOLOSIT&Agrave; N. 09/2020.- OPERAZIONI DI RICOGNIZIONE SUBACQUEA PRECAUZIONALE DI ORDIGNI ESPLOSIVI RESIDUATI BELLICI SUL FONDALE MARINO ANTISTANTE IL PORTO DI SAN FELICE CIRCEO.","0","0","2020","0","2020","25138",,,,"","GUARDIA COSTIERA TERRACINA","6","","","0,00","ATTI","AVVISO","","","28/02/2020","31/12/2025"
"","Anagrafe - Elettorale","MANIFESTO AVVISO COMMISSIONE SCRUTATORI","0","0","2020","0","2020","22511",,,,"","","2","","","0,00","ATTI","AVVISO","","","02/03/2020","31/12/2025"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO - INDIVIDUAZIONE DELLE ZONE IN CUI ATTIVARE IL SERVIZIO DI SCUOLABUS A.S. 2020/2021.","0","0","2020","0","2020","26649",,,,"","","2","","","0,00","ATTI","AVVISO","","","03/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AVVISO PUBBLICO - MANIFESTAZIONE DI INTERESSE  PER LA PRESENTAZIONE DI PROPOSTE PER LA GESTIONE DI UN'AREA DEMANIALE MARITTIMA DESTINATA ALL'ACCOGLIENZA DEGLI ANIMALI DA COMPAGNIA - (GIU-SET 2020)","0","0","2020","0","2020","26832",,,,"","","3","","","0,00","ATTI","AVVISO","","","04/03/2020","31/12/2025"
"","Ufficio Protocollo","AVVIAMENTO ART 16 LEGGE56-87 PRESSO CONSERVATORIO DI MUSICA OTTORINO RESPIGHI","0","0","2020","0","2020","26994",,,,"","","4","","","0,00","ATTI","AVVISO","","","04/03/2020","31/12/2025"
"","Ufficio Protocollo","RI04- R.D.1775/33 PUBBLICAZIONE AVVISO  DI DOMANDA DI CONCESSIONE PER LA DERIVAZIONE DI ACQUA DA CORPO IDRICO SOTTERRANEO DITTA  SATRICO SOCIETA SEMPLICE AGRICOLA DI DE LUCA FABRIZIO SINDARO DIEGO   FASC 5630","0","0","2020","0","2020","27214",,,,"","","3","","","0,00","ATTI","AVVISO","","","04/03/2020","31/12/2025"
"","Ufficio Protocollo","RI02- R.D.1775/33 TRASMISSIONE NOTA PROT. 9488 DEL 06/03/2020 AVVISO DI SOPRALLUOGO LA DITTA CON ISTANZA PROT. 12891 DEL 09/03 /2018 HA CHIESTO LA CONCESSIONE ALLA DERIVAZIONE RICERCA D' ACQUA DA CORPO IDRICO SOTTERRANEO DITTA SATRICO SOCIETA' AGRICOLA SEMPLICE DI DE LUCA FABRIZIO E SINDARO DIEGO FASC 5630","0","0","2020","0","2020","28142",,,,"","","3","","","0,00","ATTI","AVVISO","","","06/03/2020","31/12/2025"
"","Anagrafe - Elettorale","MANIFESTO AVVISO 2&deg; CONVOCAZIONE COMMISSIONE ELETTORALE PER NOMINA SCRUTATORI","0","0","2020","0","2020","27752",,,,"","","1","","","0,00","ATTI","AVVISO","","","07/03/2020","31/12/2025"
"","Servizio programmazione del sistema di welfare","NUOVE MODALIT&Agrave; ACCESSO UFFICI.","0","0","2020","0","2020","29489",,,,"","","2","","","0,00","ATTI","AVVISO","","","10/03/2020","31/12/2025"
"","Servizio programmazione del sistema di welfare","COMITATO DEI SINDACI DISTRETTO LT2 - DELIBERAZIONE N. 3 DEL 13.03.2020.","0","0","2020","0","2020","31231",,,,"","","2","","","0,00","ATTI","AVVISO","","","16/03/2020","31/12/2025"
"","Servizio programmazione del sistema di welfare","COMITATO DEI SINDACI DISTRETTO LT2 - DELIBERAZIONE N. 4 DEL 13.03.2020.","0","0","2020","0","2020","31232",,,,"","","2","","","0,00","ATTI","AVVISO","","","16/03/2020","31/12/2025"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","AVVISO ALL'UTENZA  IN MERITO ALLE COMUNICAZIONI SULLE LIBERAZIONI DELLE SEPOLTURE AVVENUTE PRIMA DEL 10.05.2009","0","0","2020","0","2020","34125",,,,"","","2","","","0,00","ATTI","AVVISO","","","26/03/2020","31/12/2025"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO ISCRIZIONI AGLI ASILI NIDO COMUNALI E CONVENZIONATI - ANNO SCOLASTICO 2020/2021.","0","0","2020","0","2020","35261",,,,"","","2","","","0,00","ATTI","AVVISO","","","30/03/2020","31/12/2025"
"","Servizio lavori pubblici e progettazione","AVVISO AI CREDITORI (ART. 218 DEL D.P.R. N. 207/2010) - LAVORI REALIZZAZIONE DEL CENTRO DI ALTA DIAGNOSTICA ATTRAVERSO IL
RECUPERO E LA RISTRUTTURAZIONE DELL&rsquo;IMMOBILE SITO IN LATINA VIALE XVIII DICEMBRE&rdquo;","0","0","2020","0","2020","36569",,,,"","","2","","","0,00","ATTI","AVVISO","","","03/04/2020","31/12/2025"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO - ISCRIZIONE SERVIZIO DI TRASPORTO SCOLASTICO PER GLI ALUNNI DISABILI A.S. 2020/2021.
","0","0","2020","0","2020","37367",,,,"","","1","","","0,00","ATTI","AVVISO","","","08/04/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","AVVISO DI PUBBLICAZIONE DELL&rsquo;ISTANZA DI VALUTAZIONE IMPATTO AMBIENTALE &ndash; PROVVEDIMENTO AUTORIZZATORIO UNICO REGIONALE PRESENTATA AI SENSI DELL&rsquo;ART. 27 BIS DEL D.LGS.152/2006 RELATIVA AD UN INTERVENTO DI REALIZZAZIONE DI UN IMPIANTO
FOTOVOLTAICO IN LOCALITA' B.GO BAINSIZZA &ndash; PISCINA RODI.","0","0","2020","0","2020","40892",,,,"","","2","","","0,00","ATTI","AVVISO","","","16/04/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","AVVISO DI PUBBLICAZIONE DELL&rsquo;ISTANZA DI VALUTAZIONE IMPATTO AMBIENTALE &ndash;PROVVEDIMENTO AUTORIZZATORIO UNICO REGIONALE PRESENTATA AI SENSI DELL&rsquo;ART. 27 BIS DEL D.LGS.152/2006 RELATIVA AD UN INTERVENTO DI REALIZZAZIONE DI UN IMPIANTO
FOTOVOLTAICO IN VIA APPIA KM 59+400 - LATINA .","0","0","2020","0","2020","40870",,,,"","","2","","","0,00","ATTI","AVVISO","","","16/04/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","AVVISO DI PUBBLICAZIONE DELL&rsquo;ISTANZA DI VALUTAZIONE IMPATTO AMBIENTALE &ndash; PROVVEDIMENTO AUTORIZZATORIO UNICO REGIONALE PRESENTATA AI SENSI DELL&rsquo;ART. 27 BIS DEL D.LGS.152/2006 RELATIVA AD UN INTERVENTO DI REALIZZAZIONE DI UN IMPIANTO FOTOVOLTAICO IN LOCALITA&rsquo; VERGINI NUOVE .","0","0","2020","0","2020","41339",,,,"","","2","","","0,00","ATTI","AVVISO","","","16/04/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO","0","0","2020","0","2020","44576",,,,"","","2","","","0,00","ATTI","AVVISO","","","24/04/2020","31/12/2025"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO - RICHIESTA DI BORSA DI STUDIO ANNO SCOLASTICO 2019/2020.","0","0","2020","0","2020","44615",,,,"","","2","","","0,00","ATTI","AVVISO","","","24/04/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AVVISO -  DITTA SORRENTINO TULLIO - ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ANNO 2020 ","0","0","2020","0","2020","50904",,,,"","","2","","","0,00","ATTI","AVVISO","","","08/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AVVISO -  DITTA IAIZA LETIZIA - ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ANNO 2020 ","0","0","2020","0","2020","50915",,,,"","","2","","","0,00","ATTI","AVVISO","","","08/05/2020","31/12/2025"
"","Anagrafe - Elettorale","MANIFESTO AVVISO DEPOSITO REVISIONE SEMESTRALE DELLE LISTE ELETTORALI","0","0","2020","0","2020","53489",,,,"","","2","","","0,00","ATTI","AVVISO","","","14/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AVVISO -  DITTA WINSEA SRL - ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ANNO 2020 ","0","0","2020","0","2020","53945",,,,"","","2","","","0,00","ATTI","AVVISO","","","14/05/2020","31/12/2025"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT. N.38910 DEL 15-05-2020 - TRASMISSIONE  AVVISO ESPLORATIVO PER MANIFESTAZIONE DI INTERESSE A PARTECIPARE A  PROCEDURA NEGOZIATA OVE NE RICORRANO LE CONDIZIONI PER SERVIZI DI  SMALTIMENTO DI VARIE TIPOLOGIE DI RIFIUTI, PER IL PERIODO FINO AL 31-12-2","0","0","2020","0","2020","54392",,,,"","","3","","","0,00","ATTI","AVVISO","","","15/05/2020","31/12/2025"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT. N.39790 DEL 19-05-2020 - TRASMISSIONE  AVVISO ESPLORATIVO PER MANIFESTAZIONE DI INTERESSE A PARTECIPARE A  PROCEDURA NEGOZIATA OVE NE RICORRANO LE CONDIZIONI PER SERVIZI DI  SMALTIMENTO DEI MATERIALI INGOMBRANTI CODICE CER 20.03.07, PER IL PERIODO","0","0","2020","0","2020","56111",,,,"","","3","","","0,00","ATTI","AVVISO","","","20/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AVVISO -  DITTA INDIVIDUALE MASSIMO PERIN - ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ANNO 2020 ","0","0","2020","0","2020","57394",,,,"","","2","","","0,00","ATTI","AVVISO","","","22/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AVVISO -  ASSOCIAZIONE ARCA ENEL LAZIO - ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ANNO 2020 ","0","0","2020","0","2020","57441",,,,"","","2","","","0,00","ATTI","AVVISO","","","22/05/2020","31/12/2025"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO AI FINI DELL&rsquo;AUTORIZZAZIONE DI SERVIZI PER MINORI COSIDDETTI CENTRI ESTIVI.","0","0","2020","0","2020","61224",,,,"","","2","","","0,00","ATTI","AVVISO","","","29/05/2020","31/12/2025"
"","Ufficio Protocollo","RICHIESTA PUBBLICAZIONE AVVISO ISTRUTTORE DIRETTIVO CONTABILE T.D. 110 TUEL E RIMOZIONE PRECEDENTE AVVISO.","0","0","2020","0","2020","66079",,,,"","","4","","","0,00","ATTI","AVVISO","","","11/06/2020","31/12/2025"
"","Ufficio Protocollo","RI02- R.D.1775/33 TRASMISSIONE AVVISO DI SOPRALLUOGO LA DITTA CON ISTANZA PROT. 15521DEL 12/05/2020 HA CHIESTO L'AUTORIZZAZIONE ALLA RICERCA D' ACQUA DA CORPO IDRICO SOTTERRANEO DA N. 2 POZZI DITTA DANIELE MARANGONI &amp; C. S.S. FASC 6282","0","0","2020","0","2020","66402",,,,"","","3","","","0,00","ATTI","AVVISO","","","11/06/2020","31/12/2025"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO PER LE ISCRIZIONI AL CENTRO ESTIVO COMUNALE PRESSO LA SCUOLA DELL'INFANZIA PARITARIA SAN MARCO PER IL PERIODO 22/06/2020 AL 17/07/2020.","0","0","2020","0","2020","66812",,,,"","","2","","","0,00","ATTI","AVVISO","","","12/06/2020","31/12/2025"
"","Servizio pubblica istruzione e politiche giovanili","NUOVO AVVISO PUBBLICO E ALLEGATO PER IL RILASCIO DELL'AUTORIZZAZIONE ALL'APERTURA E AL FUNZIONAMENTO DEI CENTRI ESTIVI PER MINORI.","0","0","2020","0","2020","66818",,,,"","","2","","","0,00","ATTI","AVVISO","","","12/06/2020","31/12/2025"
"","Servizio decoro, qualità urbana e bellezza. Beni comuni","AVVISO PUBBLICO ESPLORATIVO
PER L&rsquo;ACQUISIZIONE DI MANIFESTAZIONE DI INTERESSE AI FINI DELLA ASSEGNAZIONE IN USO TEMPORANEO DI TERRENI DI PROPRIETA&rsquo; COMUNALE","0","0","2020","0","2020","68354",,,,"","","2","","","0,00","ATTI","AVVISO","","","16/06/2020","31/12/2025"
"","Servizio pubblica istruzione e politiche giovanili","NUOVO AVVISO PUBBLICO AI FINI DELL&rsquo;AUTORIZZAZIONE DI SERVIZI PER MINORI COSIDDETTI CENTRI ESTIVI.","0","0","2020","0","2020","68966",,,,"","","3","","","0,00","ATTI","AVVISO","","","17/06/2020","31/12/2025"
"","Servizio lavori pubblici e progettazione","AVVISO ESTRAZIONE - FINALIZZATA ALLA RICHIESTA DELLA DOCUMENTAZIONE COMPROVANTE LE ATTIVIT&Agrave; DI RICERCA (RINTRACCIAMENTO) DEGLI AVENTI TITOLO AL PAGAMENTO DEL CD. &ldquo;CANONE DI MANTENIMENTO&rdquo;","0","0","2020","0","2020","72755",,,,"","","2","","","0,00","ATTI","AVVISO","","","26/06/2020","31/12/2025"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROTOCOLLO NR: 6873 - DEL 18/06/2020 - CPTERR - UFFICIO CIRCONDARIALE MARITTIMO DI TERRACINA TRASMISSIONE AVVISO DI PERICOLOSITA' N&deg; 11/2020. RILIEVI GEOFISICI NELLO SPECCHIO ACQUEO DI CAPO PORTIERE E CAPO CIRCEO.","0","0","2020","0","2020","69400",,,,"","","6","","","0,00","ATTI","AVVISO","","","30/06/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","AFFIDAMENTO DI INCARICHI PER LA DEFINIZIONE DI PRATICHE DI CONDONO EDILIZIO DI CUI ALLE L.47/85, L.724/94 E L.326/03 &ndash;PUBBLICAZIONE ALL'ALBO PRETORIO ","0","0","2020","0","2020","77363",,,,"","DAGA ELEONORA","4","","","0,00","ATTI","AVVISO","","","08/07/2020","31/12/2025"
"","Ufficio Protocollo","RI04- R.D.1775/33 PUBBLICAZIONE AVVISO  DI DOMANDA DI CONCESSIONE PER LA DERIVAZIONE DI ACQUA DA CORPO IDRICO SOTTERRANEO DITTA BORTOLOTTO EMANUELE FASC 5921","0","0","2020","0","2020","82929",,,,"","","4","","","0,00","ATTI","AVVISO","","","21/07/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","AVVISO PUBBLICAZIONE ISTANZA VAS FOTOVOLTAICO LOC. LATINA BORGO BAINSIZZA PISCINA RODI","0","0","2020","0","2020","86098",,,,"","","2","","","0,00","ATTI","AVVISO","","","30/07/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","AVVISO PUBBLICAZIONE ISTANZA VAS FOTOVOLTAICO LOC. LATINA BORGO PIAVE","0","0","2020","0","2020","86114",,,,"","","2","","","0,00","ATTI","AVVISO","","","30/07/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE ALBO PRETORIO DOTT. FARINA SALVATORE","0","0","2020","0","2020","87125",,,,"","","2","","","0,00","ATTI","AVVISO","","","03/08/2020","31/12/2025"
"","Polizia municipale e trasporti","VERBALE DI SEQUESTRO N&deg;1 DEL 07/01/2020 PUBBLICAZIONE ALBO PRETORIO","0","0","2020","0","2020","88076",,,,"","","2","","","0,00","ATTI","AVVISO","","","04/08/2020","31/12/2025"
"","Polizia municipale e trasporti","VERBALE DI SEQUESTRO N&deg;2 DEL 07/01/2020 PUBBLICAZIONE ALBO PRETORIO","0","0","2020","0","2020","88077",,,,"","","2","","","0,00","ATTI","AVVISO","","","04/08/2020","31/12/2025"
