﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109618 A CARICO DI GIL SRL","0","0","2022","0","2022","157790",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109617 A CARICO DI IMMOBILIARE APRILE SRL","0","0","2022","0","2022","157795",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109616 A CARICO DI RIZZO LEONARDO","0","0","2022","0","2022","157800",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109615 A CARICO DI MESSINA DAVIDE","0","0","2022","0","2022","157808",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109614 A CARICO DI GARCIA MONTERO CARLOS JULIO","0","0","2022","0","2022","157811",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109610 A CARICO DI EDIL REA 2000 SRL","0","0","2022","0","2022","159550",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109609 A CARICO DI DI TOMMASI MIRKO","0","0","2022","0","2022","157776",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109302 A CARICO DI SANDHU LAKHBIR SIGNGH ISTANZA INPS ROMA EUR","0","0","2022","0","2022","147773",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","23/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109210 A CARICO DI FP SOCIETA SRLS","0","0","2022","0","2022","136202",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/07/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109208 A CARICO DI ASS CULTURALE COMPAGNA IL GRUPPO DELLA ARTE","0","0","2022","0","2022","136238",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/07/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109145 A CARICO DI BACI SRLS","0","0","2022","0","2022","136328",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/07/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109144 A CARICO DI NOGAROTTO ANTONIO","0","0","2022","0","2022","136349",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/07/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109143 A CARICO DI DOLCE PARADISO SRL","0","0","2022","0","2022","136267",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/07/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109142 A CARICO DI ROMANO IMMACOLATA","0","0","2022","0","2022","136264",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/07/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109141 A CARICO DI DEMETRENCO GABRIELLA","0","0","2022","0","2022","136354",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/07/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109140 A CARICO DI COLUCCIA MARCELLO","0","0","2022","0","2022","136284",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/07/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109139 A CARICO DI ASD VELOTEAM LATINA","0","0","2022","0","2022","136283",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/07/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109138 A CARICO DI FUN SPACE ART ASD","0","0","2022","0","2022","136296",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/07/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109109 A CARICO DI GATTA VALERIA","0","0","2022","0","2022","135000",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","25/07/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109103 A CARICO DI KHANRAJA SULEIMAN","0","0","2022","0","2022","136357",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/07/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109074 A CARICO DI PINTI SONIA","0","0","2022","0","2022","135934",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/07/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109073 A CARICO DI PINTI SONIA","0","0","2022","0","2022","135938",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/07/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109072 A CARICO DI PINTI SONIA","0","0","2022","0","2022","135936",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/07/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109071 A CARICO DI ZZZAMAN ASUDU","0","0","2022","0","2022","135941",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/07/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109059 A CARICO DI TEMPERA ANGELO","0","0","2022","0","2022","136209",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/07/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109050 A CARICO DI TARTAGLIA PATRIZIA","0","0","2022","0","2022","135728",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/07/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109049 A CARICO DI MATTAROCCI ZELDA","0","0","2022","0","2022","135725",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/07/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109048 A CARICO DI GENNARO MARIA","0","0","2022","0","2022","136205",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/07/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109047 A CARICO DI STANCIU DIMITRI","0","0","2022","0","2022","136252",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/07/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109032 A CARICO DI DUERRE SRL","0","0","2022","0","2022","135616",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/07/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109015 A CARICO DI DI LORENZO SIMONE JUNIOR","0","0","2022","0","2022","135625",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/07/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109013 A CARICO DI ASSOCIAZIONE DILETTANTISTICA EURO SPORT EVENT","0","0","2022","0","2022","135619",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/07/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109007 A CARICO DI ARRUS MARIA RITA","0","0","2022","0","2022","135675",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/07/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108944 A CARICO DI CANTIELLO DARIO","0","0","2022","0","2022","122041",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","30/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108927 A CARICO DI FRIGHI CARLA","0","0","2022","0","2022","122044",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","30/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108912 A CARICO DI ZZAAMAN ASUDU ISTANZA INPS ROMA","0","0","2022","0","2022","120065",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108892 A CARICO DI MICHELETTI ANDREA","0","0","2022","0","2022","119748",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108891 A CARICO DI PELOSO FRANCESCA","0","0","2022","0","2022","119731",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108890 A CARICO DI ALABISO SALVATORE","0","0","2022","0","2022","119759",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108889 A CARICO DI CERVONI ROBERTA","0","0","2022","0","2022","119691",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108888 A CARICO DI BELLINAZZO SERGIO","0","0","2022","0","2022","119694",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108887 A CARICO DI PALLADINO LUIGI","0","0","2022","0","2022","119699",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108886 A CARICO DI ECL COSTRUZIONI SRL","0","0","2022","0","2022","119701",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108885 A CARICO DI MANTUA ROBERTO","0","0","2022","0","2022","119707",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108884 A CARICO DI ABATE LEONARDO","0","0","2022","0","2022","119713",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108883 A CARICO DI GAVIGLIA ANITA","0","0","2022","0","2022","119716",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108882 A CARICO DI CHIAVEGATO GABRIELA","0","0","2022","0","2022","119673",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108581  A CARICO DI MANNARELLI GIANFRANCO","0","0","2022","0","2022","99261",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108564  A CARICO DI PURDEL MARIANA","0","0","2022","0","2022","102048",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108441 A CARICO DI GUARIGLIA SALVATORE","0","0","2022","0","2022","72845",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","04/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108440 A CARICO DI HOSSAIN ARMAN","0","0","2022","0","2022","75869",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108439 A CARICO DI MAURIZIO CINZIA","0","0","2022","0","2022","75867",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108371 A CARICO DI 3F SRL","0","0","2022","0","2022","68005",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108370 A CARICO DI CRIVELLARI PIETRO","0","0","2022","0","2022","67971",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108354 A CARICO DI ANDRONACHE LILIANA","0","0","2022","0","2022","74472",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","06/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108353 A CARICO DI ANDRONACHE VASILE","0","0","2022","0","2022","74473",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","06/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108330 A CARICO DI TEMPERA ANGELO","0","0","2022","0","2022","67960",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108309 A CARICO DI MIDA SRL","0","0","2022","0","2022","70501",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108308 A CARICO DI PALLADINO LUIGI","0","0","2022","0","2022","70499",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108302 A CARICO DI QUADRA PROJECT SRL","0","0","2022","0","2022","70495",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108301 A CARICO DI BUON VENTO SRL","0","0","2022","0","2022","68061",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108299 A CARICO DI MARTIGNETTI CARMINE","0","0","2022","0","2022","70484",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108296 A CARICO DI ARDUINI ERICA","0","0","2022","0","2022","68051",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108295 A CARICO DI MUSILLI ANNA MARIA","0","0","2022","0","2022","68045",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108294 A CARICO DI POLTORATSKA ALBINA","0","0","2022","0","2022","68033",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108293 A CARICO DI MARROCCO FORTUNATO","0","0","2022","0","2022","68054",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108276 A CARICO DI UTENSIL 2000 SRL","0","0","2022","0","2022","68036",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108259 A CARICO DI SUB AZZURRO SRL","0","0","2022","0","2022","72842",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","04/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108258 A CARICO DI LATINA SERVICES SRLS","0","0","2022","0","2022","70471",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108257 A CARICO DI YEES GROUP SRL","0","0","2022","0","2022","70475",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108256 A CARICO DI SERVICE GROUP SNC DI PARRAVANO GIORGIO","0","0","2022","0","2022","70487",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108230 A CARICO DI CACCONE GIOVANNI","0","0","2022","0","2022","68026",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108229 A CARICO DI CACCONE GIOVANNI","0","0","2022","0","2022","68023",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108077  A CARICO DI TONIAZZI SIMONA","0","0","2022","0","2022","102044",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108056 A CARICO DI FARINELLI FILIPPO","0","0","2022","0","2022","70490",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108055 A CARICO DI CIRCO CITTA DI ROMA B.E. SRLS","0","0","2022","0","2022","70473",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108054 A CARICO DI M.B.SO.CO.EDIL SRL","0","0","2022","0","2022","67966",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108053 A CARICO DI PANTANO LUCIANO","0","0","2022","0","2022","70478",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108052 A CARICO DI FICEK ANDRZEJ","0","0","2022","0","2022","68017",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","26/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108051 A CARICO DI GIOREAN NICOLAE FLORIN","0","0","2022","0","2022","70482",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108050 A CARICO DI SAI ADRIANO","0","0","2022","0","2022","70474",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108031 A CARICO DI SABELLICO ELEONORA","0","0","2022","0","2022","75872",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108026 A RICCARDO ENZO E FIGLI","0","0","2022","0","2022","52375",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","25/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108019 A CARICO DI RIZZO LEONARDO","0","0","2022","0","2022","75873",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108003 A FERRAIOLI SALVATORE","0","0","2022","0","2022","52371",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","25/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107997 A DI STEFANO ANGELA","0","0","2022","0","2022","52378",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","25/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107876 A CARICO DI PELUSI ANTONIO MARIO","0","0","2022","0","2022","49918",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107868 A CARICO DI GIGLIOLI CARLO","0","0","2022","0","2022","49925",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107867 A CARICO DI MSELLATI ANNA MARIA","0","0","2022","0","2022","49922",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107863 A CARICO DI FASULO DOMENICA","0","0","2022","0","2022","49906",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107861 A CARICO DI GRUPPO SG SRL","0","0","2022","0","2022","49914",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107860 A CARICO DI DI SCHIAVI NICOLE","0","0","2022","0","2022","49901",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107832 A CARICO DI PETRULLO GIORGIO","0","0","2022","0","2022","46588",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107830 A CARICO DI PAUL BIREN","0","0","2022","0","2022","46548",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107828 A CARICO DI BISWAS NABA KUMAR","0","0","2022","0","2022","46557",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107812 A CARICO DI PAUL BIREN","0","0","2022","0","2022","46550",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107811 A CARICO DI BISWAS NABA KUMAR","0","0","2022","0","2022","46560",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107810 A CARICO DI BISWAS NABA KUMAR","0","0","2022","0","2022","46564",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107809 A CARICO DI PAUL BIREN","0","0","2022","0","2022","46556",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107807 A CARICO DI STASINO ANTONIO","0","0","2022","0","2022","46569",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107806 A CARICO DI SCOMMETTI E VINCI SRL","0","0","2022","0","2022","46574",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/03/2022","31/12/2027"
