﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111019 A CARICO DI SOSTER MARCO ISTANZA INPS ROMA EUR","0","0","2022","0","2022","250483",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111013 A CARICO DI PORZI ROBERTO ISTANZA INPS ROMA EUR","0","0","2022","0","2022","250481",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111011 A CARICO DI CACIAGLI FABIO ISTANZA INPS ROMA EUR","0","0","2022","0","2022","250479",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111007 A CARICO DI PORZI ROBERTO ISTANZA INPS ROMA EUR","0","0","2022","0","2022","250477",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/12/2022","31/12/2027"
"","Elettorale","ELEZIONE DEL PRESIDENTE DELLA REGIONE E DEL CONSIGLIO REGIONALE DEL LAZIO DI DOMENICA 12 E LUNEDI&rsquo; 13 FEBBRAIO 2023.
CONVOCAZIONE COMIZI E RIPARTIZIONE SEGGI TRA LE CIRCOSCRIZIONI DELLA REGIONE","0","0","2022","0","0","0",,,,"","","2","","","0,00","ATTI","AVVISO","","","29/12/2022","31/12/2027"
"","Polizia Locale e Protezione Civile","RIONDATO ATTILIO - AFFISSIONE ALBO PRETORIO VERBALE VANE RICERCHE - PROVVEDIMENTO DI ACCERTAMENTO ED EROGAZIONE DELLE SANZIONI N&deg; 4323 ANNO 2017 - N&deg;4738 ANNO 2018","0","0","2022","0","2022","249594",,,,"","","5","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","28/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111061 A CARICO DI SOCIETA' TERRE PONTINE ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","249726",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","28/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111060 A CARICO DI SOCIETA' CASTELLANI APPALTI E MANUTENZIONI SRL ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","249721",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","28/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111059 A CARICO DI SOCIETA' DEA PULIZIA SRLS ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","249713",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","28/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111058 A CARICO DI SOCIETA' J.D.P. 2000 SRL ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","249706",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","28/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111057 A CARICO DI SOCIETA' INNOTECH SRLS ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","249703",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","28/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111056 A CARICO DI ASS.NE SPORTIVA DILETTANTISTICA CENTRO STUDI LATIUM NOVUM ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","249699",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","28/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111055 A CARICO DIS.M. BULDING SRL ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","249694",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","28/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111027 A CARICO DI DE SIMONE STEFANO ISTANZA INPS ROMA EUR","0","0","2022","0","2022","249692",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111026 A CARICO DI DE SIMONE STEFANO ISTANZA INPS ROMA EUR","0","0","2022","0","2022","249690",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111016 A CARICO DI DE SIMONE STEFANO ISTANZA INPS ROMA EUR","0","0","2022","0","2022","249686",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111025 A CARICO DI TELLEZ HERNANDEZ MARIO ALBERTO ISTANZA INPS ROMA EUR","0","0","2022","0","2022","249684",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111017 A CARICO DI TELLEZ HERNANDEZ MARIO ALBERTO ISTANZA INPS ROMA EUR","0","0","2022","0","2022","249679",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111014 A CARICO DI TELLEZ HERNANDEZ MARIO ALBERTO ISTANZA INPS ROMA EUR","0","0","2022","0","2022","249673",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111009 A CARICO DI DE SIMONE STEFANO ISTANZA INPS ROMA EUR","0","0","2022","0","2022","249669",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111006 A CARICO DI TELLEZ HERNANDEZ MARIO ALBERTO ISTANZA INPS ROMA EUR","0","0","2022","0","2022","249657",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111028 A CARICO DI SOLANO SEBASTIANA ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","249187",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","27/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110973 A CARICO DI DE MITRI MARIO ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","249186",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","27/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110972 A CARICO DI TECNO EDILE TOSCANA SRL ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","249184",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","27/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110971 A CARICO DI VETA ANNA ISTANZA AGENZIA ENTRATE PESCARA","0","0","2022","0","2022","249183",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","27/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110961 A CARICO DI FAGNANO VINCENZO ISTANZA AGENZIA ENTRATE TARANTO","0","0","2022","0","2022","249180",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","27/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110782 A CARICO DI FANTIGROSSI DENISE ISTANZA AGENZIA ENTRATE ROMA","0","0","2022","0","2022","249174",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","27/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110716 A CARICO DI CORVAIA GIUSEPPE ISTANZA AGENZIA ENTRATE FORMIA ","0","0","2022","0","2022","249170",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","27/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110714 A CARICO DI RENE MAYOL CARMEN ISTANZA AGENZIA ENTRATE FORMIA ","0","0","2022","0","2022","249166",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","27/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI ATTI ELENCO N. EL112520","0","0","2022","0","2022","248984",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI ATTI ELENCO N. EL114082","0","0","2022","0","2022","248980",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. I.A.","0","0","2022","0","2022","246707",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","23/12/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: TRASMISSIONE AVVISO DI VENDITA PROT. N. 2022/13498 DEL 19.12.2022 [DEMANIO|AGDLAZIO|REGISTRO UFFICIALE|13623|21-12-2022][5416305|6071860]","0","0","2022","0","2022","245414",,,,"","","6","","","0,00","ATTI","AVVISO","","","22/12/2022","31/12/2027"
"","Polizia Locale e Protezione Civile","BENINCA' LORENZO - VERBALE 23304/M/22 - VERBALE DI SEQUESTRO AMM.VO E RELATIVA SCHEDA DESCRITTIVA - VERBALE DI VANE RICERCHE - AFFISSIONE ALBO PRETORIO","0","0","2022","0","2022","245219",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110964 A CARICO DI STELLA BIANCA FRANCA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","245093",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110952 A CARICO DI MINIELLO ANTONIO AGENZIA ENTRATE FORMIA","0","0","2022","0","2022","245090",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110951 A CARICO DI STRADELLA GIUSEPPE AGENZIA ENTRATE FORMIA","0","0","2022","0","2022","245087",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110950 A CARICO DI FRAZZITTA ALAIN AGENZIA ENTRATE FORMIA","0","0","2022","0","2022","245058",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110949 A CARICO DI MAZZOLA MARIA GABRIELLA AGENZIA ENTRATE FORMIA","0","0","2022","0","2022","245054",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110948 A CARICO DI LOGGIA CLAUDIO AGENZIA ENTRATE FORMIA","0","0","2022","0","2022","245049",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110947 A CARICO DI MAZZOLA LUISA AGENZIA ENTRATE FORMIA","0","0","2022","0","2022","245047",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110717 A CARICO DI RUSSO ANGELICA ISTANZA AGENZIA ENTRATE FORMIA","0","0","2022","0","2022","244539",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110583 A CARICO DI MG MOTOR 2010 DI BANIN GIANCARLO E BHENETAZZO MARIO ISTANZA AGENZIA ENTRATE LATINA ","0","0","2022","0","2022","244532",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110545 A CARICO DI MAURIZI GIOVAN BATTISTA ISTANZA AGENZIA ENTRATE LATINA ","0","0","2022","0","2022","244529",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110544 A CARICO DI MARINOV METODI MARINOV ISTANZA AGENZIA ENTRATE LATINA ","0","0","2022","0","2022","244522",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110533 A CARICO DI DALLA COSTA ROBERTA ISTANZA AGENZIA ENTRATE LATINA ","0","0","2022","0","2022","244515",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/12/2022","31/12/2027"
"","Stato civile - Statistici - Censimento","MANIFESTO FORMAZIONE LISTA DI LEVA GIOVANI NATI NELL'ANNO 2006","0","0","2022","0","2022","244388",,,,"","","1","","","0,00","ATTI","AVVISO","","","01/01/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE ALLOGGIO DI ERP - S.Y  - VIA LONDRA 7, LOTTO 53, PIANO T, SC. B, INT. 2, DI MQ. 62,59 DISTINTO AL CATASTO URBANO AL FOGLIO 168, PART. 2114, SUB 18.","0","0","2022","0","2022","230621",,,,"","","2","","","0,00","ATTI","DECRETO","","","16/12/2022","31/12/2027"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE ALLOGGIO DI ERP - L.A.S. - VIA PIONIERI DELLA BONIFICA N.5 &ndash; LOTTO 50 &ndash; SCALA A INT.32, DI MQ. 75,88 DISTINTO AL CATASTO URBANO AL FOGLIO 137, PART. 938, SUB 42.","0","0","2022","0","2022","228336",,,,"","","2","","","0,00","ATTI","DECRETO","","","16/12/2022","31/12/2027"
"","Polizia Locale e Protezione Civile","CIACCIARELLI GIANCARLO - VERBALE VANE RICERCHE - PROVVEDIMENTO DI ACCERTAMENTO ED IRROGAZIONE IMU ANNO 2017 N. 2927 - ANNO 2018 N. 2931 - ANNO 2019 N. 2933","0","0","2022","0","2022","232663",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","16/12/2022","31/12/2027"
"","Polizia Locale e Protezione Civile","CASSONI MICHEL ANGELO - AFFISSIONE ALBO PRETORIO VERBALE VANE RICERCHE - PROVVEDIMENTI DI ACCERTAMENTO ED IRROGAZIONE DELLE SANZIONI N&deg; 2327 ANNO 2017 - N&deg; 2328 ANNO 2018 - N&deg; 2329 ANNO 2019","0","0","2022","0","2022","237899",,,,"","","5","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","18/12/2022","31/12/2027"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE (LR. 1/2020) S.S.","0","0","2022","0","2022","232252",,,,"","","2","","","0,00","ATTI","DECRETO","","","19/12/2022","31/12/2027"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE (LR. 1/2020) L.S.","0","0","2022","0","2022","208709",,,,"","","2","","","0,00","ATTI","DECRETO","","","19/12/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: RI06- R.D.1775/33-D.LGS  PUBBLICAZIONE AVVISO  DI DOMANDA  PER LA DERIVAZIONE DI ACQUA DA CORPO IDRICO SOTTERRANEO DITTA    MASTER WASH DI MICHELE D'ACHILLE SNC FASC 6938 (PROT.N. GE 2022/0049411)","0","0","2022","0","2022","243730",,,,"","SETTORE VIABILITA' E TRASPORTI","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/12/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE: RENDICONTO CONSUNTIVO DI SPESA CANDIDATO DESIDERIO VINCENZO","0","0","2022","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","19/12/2022","31/12/2027"
"","Commissario","SAGGIO DI GINNASTICA RITMICA - MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - VENERD&Igrave; 16.12.2022","0","0","2022","0","2022","232057",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","15/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 1104585 A CARICO DI LERP FISH SRL ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","230877",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","15/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 1104530 A CARICO DI CAETA MICHELINA ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","230874",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","15/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110459 A CARICO DI COKU YLLKA ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","230870",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","15/12/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: VARIAZIONI COLTURALI AGEA - ANNO 2022 - RICHIESTA PUBBLICIZZAZIONE ELENCHI DEL COMUNE DI LATINA SEZIONE CENSUARIA B (E472SEZIONE CENSUARIA B) [D.L. 262/2006 E S.M.I.] [ENTRATE|AGEDP-LT|REGISTRO UFFICIALE|168946|14-12-2022][243807560|236088051]","0","0","2022","0","2022","230653",,,,"","AGENZIA DELLE ENTRATE DIREZIONE PROVINCIALE DI LATINA","8","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/12/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: VARIAZIONI COLTURALI AGEA - ANNO 2022 - RICHIESTA PUBBLICIZZAZIONE ELENCHI DEL COMUNE DI LATINA SEZIONE CENSUARIA A (E472SEZIONE CENSUARIA A) [D.L. 262/2006 E S.M.I.] [ENTRATE|AGEDP-LT|REGISTRO UFFICIALE|168962|14-12-2022][243808172|236088667]","0","0","2022","0","2022","230669",,,,"","AGENZIA DELLE ENTRATE DIREZIONE PROVINCIALE DI LATINA","8","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/12/2022","31/12/2027"
"","Commissario","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - GIOVED&Igrave; 22.12.2022","0","0","2022","0","2022","229518",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","14/12/2022","31/12/2027"
"","Commissario","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE -  DOMENICA 18.12.2022","0","0","2022","0","2022","229512",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","14/12/2022","31/12/2027"
"","Elettorale","DEPOSITO LISTE E ATTI DELLA REVISIONE SEMESTRALE DELLE LISTE ELETTORALI","0","0","2022","0","0","0",,,,"","","1","","","0,00","ATTI","AVVISO","","","20/12/2022","31/12/2027"
"","Servizio relazioni istituzionali e con la città","DOTT. MARCO TURRIZIANI - DOTT.DIEGO VICARO &ndash; DECRETO DI SOSTITUZIONE","2022","11","2022","11","0","0",,,,"","","1","13/12/2022","13/12/2022","0,00","ATTI","DECRETO","","","13/12/2022","31/12/2027"
"","Polizia Locale e Protezione Civile","ABDELLAOUI SAYED  - AUTO RENAULT MEGANE TARGATA CG855NX - ART. 193/2 C.D.S. - AFFISSIONE ALBO PRETORIO VERBALE 23398/M DEL 03/12/2022 - VERBALE DI SEQUESTRO AMMINISTRATIVO E AFFIDAMENTO AL CUSTODE ACQUIRENTE - SCHEDA DESCRITTIVA - VERBALE VANE RICERCHE","0","0","2022","0","2022","229402",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","13/12/2022","31/12/2027"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO DI SELEZIONE DI &ldquo;CAMBIO POSTEGGIO&rdquo; RISERVATO AGLI OPERATORI DEL COMMERCIO SU AREA PUBBLICA ATTIVI PRESSO IL SETTORE ITTICO DEL MERCATO ANNONARIO DI VIA DON G. MINZONI","0","0","2022","0","2022","229032",,,,"","","3","","","0,00","ATTI","AVVISO","","","13/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110867 A CARICO DI MANGO GAETANO ISTANZA AGENZIA ENTRATE LATINA TEAM 14","0","0","2022","0","2022","228963",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","13/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110866 A CARICO DI SMART SRL ISTANZA AGENZIA ENTRATE LATINA TEAM 14","0","0","2022","0","2022","228960",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","13/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVISO DI DEPOSITO DI ATTO N. 110865 A CARICO DI MIRA SOC. COOP. SOCIALE ISTANZA AGENZIA ENTRATE LATINA TEAM 14","0","0","2022","0","2022","228954",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","13/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVISO DI DEPOSITO DI ATTO N. 110852 A CARICO DI FRERE' ARNALDO ISTANZA INPS ROMA EUR","0","0","2022","0","2022","228948",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVISO DI DEPOSITO DI ATTO N. 110851 A CARICO DI BORSARI GIULIA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","228943",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","13/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVISO DI DEPOSITO DI ATTO N. 110850 A CARICO DI BORSARI GIULIA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","228941",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","13/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVISO DI DEPOSITO DI ATTO N. 110783 A CARICO DI MORO VIRGINIO AGENZIA ENTRATE PESCARA","0","0","2022","0","2022","228936",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","13/12/2022","31/12/2027"
"","Polizia Locale e Protezione Civile","IGNOTI VERBALE DI SEQUESTRO N&deg;1 DEL 06/12/2022 PUBBLICAZIONE ALBO PRETORIO","0","0","2022","0","2022","228792",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","12/12/2022","31/12/2027"
"","Polizia Locale e Protezione Civile","IGNOTI VERBALE DI SEQUESTRO N&deg;1 DEL 06/12/2022 PUBBLICAZIONE ALBO PRETORIO","0","0","2022","0","2022","228792",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","12/12/2022","31/12/2027"
"","Ufficio Messi","NOTIFICA AVVISO DI DEPOSITO DI ATTI ELENCO N. EL 111726","0","0","2022","0","2022","228557",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","12/12/2022","31/12/2027"
