﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110639 A CARICO TOP SERVICE SOCIETA COOPERATIVA","0","0","2022","0","2022","215854",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110644 A CARICO RIGATO MARIA TERESA","0","0","2022","0","2022","215850",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/11/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT. N.31527 DEL 28-11-2022 - AVVISO PER LA MANIFESTAZIONE DI INTERESSE FINALIZZATA ALLA INDIVIDUAZIONE DELLA COMMISSIONE GIUDICATRICE. (...) &quot;MIGLIORAMENTO DELL'EFFICIENTAMENTO ENERGETICO DELL'IMPIANTO DI PUBBLICA ILLUMINAZIONE&quot;. TRASMISSIONE AVVIS","0","0","2022","0","2022","215488",,,,"","COMUNE DI SEZZE","3","","","0,00","ATTI","AVVISO","","","29/11/2022","31/12/2027"
"","Servizio programmazione del sistema di welfare","VERBALE VERIFICA DICHIARAZIONI DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA&rsquo; ED INCOMPATIBILITA&rsquo; ALLA NOMINA DI RUP DETERMINAZIONE N. 1991  DEL 18/11/2022 - SERVIZIO ALLESTIMENTO E GESTIONE SERVIZIO  EMERGENZA FREDDO PERIODO 01/12/2022 - 31/03/2023.
","0","0","2022","0","0","0",,,,"","","5","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","28/11/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: RI06- R.D.1775/33 -  TRASMISSIONE AVVISO DI SOPRALLUOGO -  LA DITTA VIVIANI LEONARDO AZ. AGR. CON ISTANZA PROT. N&deg; 15382 DEL 21/04/2022 HA CHIESTO L'AUTORIZZAZIONE ALLA RICERCA D' ACQUA DA CORPO IDRIC... (PROT.N. GE 2022/0046193)","0","0","2022","0","2022","214662",,,,"","SETTORE VIABILITA' E TRASPORTI","4","","","0,00","ATTI","AVVISO","","","28/11/2022","31/12/2027"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO :  CONTRIBUTO SOSTITUTIVO DEL SERVIZIO DI TRASPORTO SCOLASTICO  PER GLI ALUNNI DISABILI ANNO SCOLASTICO 2022/2023 ","0","0","2022","0","2022","214097",,,,"","","2","","","0,00","ATTI","AVVISO","","","25/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110611 SIG. CONSOLI ROBERTO","0","0","2022","0","2022","212874",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","24/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110612 SIG. CONSOLI ROBERTO","0","0","2022","0","2022","212870",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110587 SIG. BRUNO ALDO","0","0","2022","0","2022","212848",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110588 SIG. BRUNO ALDO","0","0","2022","0","2022","212845",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110589 SIG. BRUNO ALDO","0","0","2022","0","2022","212841",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110578 SIG.RA MOCOVEZ SARA","0","0","2022","0","2022","212839",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/11/2022","31/12/2027"
"","Servizio ambiente","AVVISO IN MATERIA PUBBLICITARIA","0","0","2022","0","2022","211607",,,,"","COMUNE DI LATINA - SERVIZIO AMBIENTE","1","","","0,00","ATTI","AVVISO","","","24/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110581 A CARICO DI DI PROSPERO RICCARDO ISTANZA AGENZIA ENTRATE LATINA TEAM 16","0","0","2022","0","2022","211394",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/11/2022","31/12/2027"
"","Servizio programmazione del sistema di welfare","VERBALE VERIFICA DICHIARAZIONI DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA&rsquo; ED INCOMPATIBILITA&rsquo; ALLA NOMINA DI RUP DETERMINAZIONE N. 1411  DEL 31/08/2022 - GARA PER AFFIDAMENTO SERVIZIO DI SUPPORTO PER L&rsquo;UFFICIO DISTRETTUALE DI  PIANO 2023.","0","0","2022","0","0","0",,,,"","","5","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110586 A CARICO DI BIANCHI AGOSTINO AGENZIA ENTRATE LATINA ","0","0","2022","0","2022","210434",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110584 A CARICO DI SUPERLED SRL AGENZIA ENTRATE LATINA ","0","0","2022","0","2022","210427",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110325 A CARICO DI COSARO GIANNETTO AGENZIA ENTRATE LATINA ","0","0","2022","0","2022","210423",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110526 A CARICO DI FALCONE MARCO
","0","0","2022","0","2022","210270",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110528 A CARICO DI DE STEFANO GERARDO","0","0","2022","0","2022","210263",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110538 A CARICO DI DE SIMONE GIAMPIERO","0","0","2022","0","2022","210262",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110537 A CARICO DI PULCRANO LUIGIA","0","0","2022","0","2022","210261",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110532 A CARICO DI ALFIERI SIMONA","0","0","2022","0","2022","210259",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110501 A CARICO DI MARCHETTI GIORGIO","0","0","2022","0","2022","210257",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/11/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE: RENDICONTO CONSUNTIVO DI SPESA CANDIDATO MORICONI FABIANA","0","0","2022","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/11/2022","31/12/2027"
"","Commissario Straordinario","DOTT. DIEGO VICARO &ndash; DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI.
","2022","10","2022","10","0","0",,,,"","","1","21/11/2022","21/11/2022","0,00","ATTI","DECRETO","","","21/11/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: RICHIESTA DI PUBBLICAZIONE SU ALBO PRETORIO AI SENSI DELLA L.R. 42/90. &ldquo;COSTRUZIONE DI NUOVO ELETTRODOTTO MT 20 KV IN CAVO INTERRATO MEDIANTE PERFORAZIONE SOTTERRANEA PER INTERRAMENTO TRATTO DI LINEA DENOMINATA CONSORZIO AGRARIO E SMANTELLAMENTO LINEA MT 20 KV IN CONDUTTORI AEREI NUDI&rdquo; RICHIEDENTE: E-DISTRIBUZIONE SPA - COMUNE DI LATINA (LT) RIFERIMENTO: AUT_2598464 DA CITARE NELL&rsquo;OGGETTO DELLE RISPOSTE #49254373-3705875#","0","0","2022","0","2022","208899",,,,"","","6","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","21/11/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: E472_17112022_3 - COMUNE: SO.G.E.T. SPA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2022","0","2022","208766",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","21/11/2022","31/12/2027"
"","Servizio programmazione del sistema di welfare","VERBALE VERIFICA DICHIARAZIONI DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA&rsquo; ED INCOMPATIBILITA&rsquo; ALLA NOMINA DI RUP DETERMINAZIONE N. 1982 DEL 17/11/2022 - NOMINA RUP LEGNETEA 2","0","0","2022","0","0","0",,,,"","","5","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","18/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110510 A CARICO DI COLOSCHI INES","0","0","2022","0","2022","208431",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110500 A CARICO DI GIOVANNANGELI SANDRA","0","0","2022","0","2022","208424",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110521 A CARICO DI COZZOLINO GIORGIO","0","0","2022","0","2022","208414",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110517 A CARICO DI ZHANG DONCJUAN","0","0","2022","0","2022","208408",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110513 A CARICO DI LAGATI ANGELA","0","0","2022","0","2022","208406",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110512 A CARICO DI PIVA MARINA","0","0","2022","0","2022","208403",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110511 A CARICO DI VICALE LUIGI","0","0","2022","0","2022","208402",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/11/2022","31/12/2027"
"","Commissario","CERIMONIA PREMIAZIONE CAMPIONI DEL MOTOCICLISMO LAZIALE  PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE -  27 NOVEMBRE 2022 -TRAMISSIONE AUTORIZZAZIONE","0","0","2022","0","2022","207859",,,,"","","0","","","0,00","ATTI","AUTORIZZAZIONE","","","17/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL 99452","0","0","2022","0","2022","207850",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL 97859","0","0","2022","0","2022","207848",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110413 A CARICO DIICAP SRL ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","207839",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110412 A CARICO DI RAM SATMAN ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","207835",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110411 A CARICO DI OPPIO ROBERTO ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","207833",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/11/2022","31/12/2027"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE DI ALLOGGIO DI E.R.P. - L. R. LAZIO N. 27/2006 - S.F.M.","0","0","2022","0","2022","201056",,,,"","","2","","","0,00","ATTI","DECRETO","","","16/11/2022","31/12/2027"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE DI ALLOGGIO DI E.R.P. - L. R. LAZIO N. 27/2006 - V.A.R.","0","0","2022","0","2022","198637",,,,"","","2","","","0,00","ATTI","DECRETO","","","16/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110464 A CARICO DI CADAU GIOVANNINO","0","0","2022","0","2022","207445",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110463 A CARICO DI SANSONI MONICA","0","0","2022","0","2022","207443",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110456 A CARICO DI MORETTO FRANCO","0","0","2022","0","2022","207440",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110457 A CARICO DI ZANON PASQUA","0","0","2022","0","2022","207438",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110460 A CARICO DI SCIFONI PIETRO","0","0","2022","0","2022","207435",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110461 A CARICO DI NESTA GERARDA","0","0","2022","0","2022","207432",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110489 A CARICO DI PROGETTO TET SRL","0","0","2022","0","2022","207423",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110490 A CARICO DI PROGETTO TET SRL","0","0","2022","0","2022","207420",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110520 A CARICO DI EVOLUTION DI PICA ANNA LORETA E C","0","0","2022","0","2022","207416",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/11/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE: RENDICONTO CONSUNTIVO DI SPESA CANDIDATO DIEGO BERTON","0","0","2022","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","16/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110280 A CARICO DI MANGO GAETANO ISTANZA AGENZIA ENTRATE ROMA","0","0","2022","0","2022","205567",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","15/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110193 A CARICO DI OTTAVIANI PAOLA ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","205560",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","15/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110012 A CARICO DI GIULIANI ROSSANA ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","205557",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","15/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110392 A CARICO DI JOVANOVIC DEJAN","0","0","2022","0","2022","205239",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110438 A CARICO DI MASI GIGLIOLA","0","0","2022","0","2022","205236",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110391 A CARICO DI JOVANOVIC MARJANA","0","0","2022","0","2022","205234",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110395 A CARICO DI NOVIELLO CLAUDIO","0","0","2022","0","2022","205230",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110386 A CARICO DI PAPPA ANTONIO","0","0","2022","0","2022","205227",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/11/2022","31/12/2027"
"","Commissario","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE -  MERCOLED&Igrave; 16 NOVEMBRE 2022 - TRASMISSIONE AUTORIZZAZIONE","0","0","2022","0","2022","205090",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","14/11/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE: RENDICONTO CONSUNTIVO DI SPESA LISTA LATINA BENE COMUNE","0","0","2022","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/11/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE: RENDICONTO CONSUNTIVO DI SPESA CANDIDATO TESONE ANTONIO","0","0","2022","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/11/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE: RENDICONTO CONSUNTIVO DI SPESA  LISTA LATINA NEL CUORE","0","0","2022","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/11/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE: RENDICONTO CONSUNTIVO DI SPESA CANDIDATO BURCHIETTI ELISABETTA","0","0","2022","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/11/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE: RENDICONTO CONSUNTIVO DI SPESA CANDIDATO GIAN MARCO MURARO","0","0","2022","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/11/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE: RENDICONTO CONSUNTIVO DI SPESA CANDIDATO FABIETTI PAOLO","0","0","2022","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/11/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE: RENDICONTO CONSUNTIVO DI SPESA CANDIDATO MASSIMO SACCO","0","0","2022","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/11/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE: RENDICONTO CONSUNTIVO DI SPESA CANDIDATO DE MASI CARLO","0","0","2022","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/11/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE: RENDICONTO CONSUNTIVO DI SPESA CANDIDATO ISOTTON LORETTA ANGELINA","0","0","2022","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/11/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE: RENDICONTO CONSUNTIVO DI SPESA CANDIDATO BRIGANTI MARIA PAOLA","0","0","2022","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/11/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE: RENDICONTO CONSUNTIVO DI SPESA LISTA PARTITO LIBERALE EUROPEO FRANCA CASSANDRA","0","0","2022","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/11/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE: RENDICONTO CONSUNTIVO DI SPESA LISTA PARTITO LIBERALE EUROPEO","0","0","2022","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/11/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE: RENDICONTO CONSUNTIVO DI SPESA CANDIDATO DI BIASIO ANTIMO","0","0","2022","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/11/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE: RENDICONTO CONSUNTIVO DI SPESA CANDIDATO ALBERTO ORDISERI","0","0","2022","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/11/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE: RENDICONTO CONSUNTIVO DI SPESA CANDIDATO FABIO D'ACHILLE","0","0","2022","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/11/2022","31/12/2027"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO ALL'UTENZA : RIMBORSO MENSA SCOLASTICA BIOLOGICA: ASSEGNAZIONE CONTRIBUTO BANDO MIPAAF","0","0","2022","0","2022","204631",,,,"","","2","","","0,00","ATTI","AVVISO","","","14/11/2022","31/12/2027"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO ISCRIZIONE AL SERVIZIO DI SCUOLABUS  ANNO SCOLASTICO 2022/2023","0","0","2022","0","2022","204546",,,,"","","5","","","0,00","ATTI","AVVISO","","","14/11/2022","31/12/2027"
