﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI DECADENZA DALL'ASSEGNAZIONE DI ALLOGGIO DI ERPS ALLOGGIO VIA P.L. NERVI N.42 LOTTO 46&deg; SC.L INT.2","0","0","2020","0","2020","2557",,,,"","","2","","","0,00","ATTI","DECRETO","","","09/01/2020","31/12/2025"
"","Sindaco","DOTT. BORIS MARZILLI - DECRETO DI CONFERIMENTO D'INCARICO DIRIGENZIALE AD INTERIM","2020","2","2020","2","0","0",,,,"","","2","13/01/2020","13/01/2020","0,00","ATTI","DECRETO","","","13/01/2020","31/12/2025"
"","Sindaco","ATTO DI DESIGNAZIONE DEL RESPONSABILE DELLA PROTEZIONE DEI DATI PERSONALI (RDP/DPO) AI SENSI DELL&rsquo;ART. 37 DEL REGOLAMENTO UE 2016/6796","2020","3","2020","3","0","0",,,,"","","2","14/01/2020","14/01/2020","0,00","ATTI","DECRETO","","","14/01/2020","31/12/2025"
"","Sindaco","ATTIVIT&Agrave; PER LA REDAZIONE DEL PIANO STRATEGICO DELLA CITT&Agrave; DI LATINA.","2020","4","2020","4","0","0",,,,"","","3","23/01/2020","23/01/2020","0,00","ATTI","DECRETO","","","23/01/2020","31/12/2025"
"","Ufficio staff del Sindaco","NOMINA SOSTITUTO DEL DIRIGENTE/COMANDANTE AVV. FRANCESCO PASSARETTI NEGLI INCARICHI DI CUI AI DECRETI N. 12 DEL 18.02.2019 NN.15 E 16 DEL 26.03.2019 N. 26 DEL 22.05.2019","2020","5","2020","5","0","0",,,,"","","2","30/01/2020","30/01/2020","0,00","ATTI","DECRETO","","","30/01/2020","31/12/2025"
"","Sindaco","NOMINA SOSTITUTO DEL DIRIGENTE/COMANDANTE AVV. FRANCESCO PASSARETTI NEGLI INCARICHI DI CUI AI DECRETI N. 12 DEL 18.02.2019 NN.15 E 16 DEL 26.03.2019 N. 26 DEL 22.05.2019","2020","5","2020","5","0","0",,,,"","","2","30/01/2020","30/01/2020","0,00","ATTI","DECRETO","","","30/01/2020","31/12/2025"
"","Sindaco","DECRETO DI CONFERIMENTO INCARICO DIRIGENZIALE AD INTERIM DOTT. QUIRINO VOLPE","2020","6","2020","6","0","0",,,,"","","2","31/01/2020","31/01/2020","0,00","ATTI","DECRETO","","","31/01/2020","31/12/2025"
"","Anagrafe - Elettorale","MANIFESTO CONVOCAZIONE COMIZI ELETTORALI REFERENDUM 29 MARZO 2020","0","0","2020","0","2020","16402",,,,"","","2","","","0,00","ATTI","DECRETO","","","13/02/2020","31/12/2025"
"","Sindaco","NOMINA ASSESSORE COMUNALE DOTT.SSA SIMONA LEPORI ","2020","7","2020","7","0","0",,,,"","","2","17/02/2020","17/02/2020","0,00","ATTI","DECRETO","","","17/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16800",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16806",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16811",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16812",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16795",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16809",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16799",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16791",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16798",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16801",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16804",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","17752",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","17505",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","17296",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP","0","0","2020","0","2020","19734",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16817",,,,"","","2","","","0,00","ATTI","DECRETO","","","25/02/2020","31/12/2025"
"","Sindaco","DOTT. QUIRINO VOLPE - DECRETO DI CONFERIMENTO INCARICO DIRIGENZIALE AD INTERIM","2020","8","2020","8","0","0",,,,"","","2","28/02/2020","28/02/2020","0,00","ATTI","DECRETO","","","28/02/2020","31/12/2025"
"","Sindaco","CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM ALL&rsquo;AVV. FRANCESCO PASSARETTI.","2020","9","2020","9","0","0",,,,"","","2","18/03/2020","18/03/2020","0,00","ATTI","DECRETO","","","18/03/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","HARA ELENA LACRAMIORA DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP","0","0","2020","0","2020","34768",,,,"","","2","","","0,00","ATTI","DECRETO","","","27/03/2020","31/12/2025"
"","Sindaco","ARCH. UMBERTO CAPPIELLO - PROROGA INCARICO DIRIGENZIALE SERVIZIO PUBBLICA ISTRUZIONE E POLITICHE GIOVANILI.","2020","10","2020","10","0","0",,,,"","","2","31/03/2020","31/03/2020","0,00","ATTI","DECRETO","","","31/03/2020","31/12/2025"
"","Sindaco","DOTT.SSA GRAZIA DE SIMONE - DECRETO DI CONFERIMENTO D'INCARICO  DIRIGENZIALE  AD INTERIM","2020","11","2020","11","0","0",,,,"","","2","24/04/2020","24/04/2020","0,00","ATTI","DECRETO","","","24/04/2020","31/12/2025"
"","Sindaco","ARCH. UMBERTO CAPPIELLO - PROROGA INCARICO DIRIGENZIALE SERVIZIO PUBBLICA ISTRUZIONE E POLITICHE GIOVANILI","2020","12","2020","12","0","0",,,,"","","2","30/04/2020","30/04/2020","0,00","ATTI","DECRETO","","","30/04/2020","31/12/2025"
"","Commissario ad ACTA","ESECUZIONE DELLA SENTENZA TAR LATINA SEZIONE PRIMA N. 537/ 2019 &ndash; RG 00394/2019 -  DECLARATORIA DI ILLEGITTIMIT&Agrave; DEL SILENZIO-INADEMPIMENTO  DEL COMUNE DI LATINA E LA CONSEGUENTE CONDANNA ALLA CONCLUSIONE DEL PROCEDIMENTO RELATIVO AL &ldquo;PROGETTO DI RICONVERSIONE DI IMPIANTO PRODUTTIVO ESISTENTE NEL PARCO POLIFUNZIONALE DEI MONTI LEPINI&rdquo;, SITO IN COMUNE DI LATINA AVVIATO DALLA SOCIET&Agrave; ORTOFRUTTICOLAPONTINA S.R.L  ","2020","2","2020","2","0","0",,,,"","","3","18/05/2020","18/05/2020","0,00","ATTI","DECRETO","","","18/05/2020","31/12/2025"
"","Sindaco","DECRETO DI ATTRIBUZIONE D'INCARICO DIRIGENZIALE AD INTERIM ALLA DIRIGENTE ING. ANGELICA VAGNOZZI","2020","13","2020","13","0","0",,,,"","","2","21/05/2020","21/05/2020","0,00","ATTI","DECRETO","","","21/05/2020","31/12/2025"
"","Sindaco","DOTT. QUIRINO VOLPE - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE E D&rsquo;INCARICO DIRIGENZIALE AD INTERIM","2020","14","2020","14","0","0",,,,"","","2","01/06/2020","01/06/2020","0,00","ATTI","DECRETO","","","01/06/2020","31/12/2025"
"","Sindaco","DOTT. QUIRINO VOLPE - DECRETO N. 14 DELL'01.06.2020. INTEGRAZIONE","2020","15","2020","15","0","0",,,,"","","2","03/06/2020","03/06/2020","0,00","ATTI","DECRETO","","","03/06/2020","31/12/2025"
"","Ufficio staff del Sindaco","DECRETO DI NOMINA ASSESSORE COMUNALE DARIO BELLINI ","2020","16","2020","16","0","0",,,,"","","1","09/06/2020","09/06/2020","0,00","ATTI","DECRETO","","","09/06/2020","31/12/2025"
"","Ufficio staff del Sindaco","NOMINA GIUNTA COMUNALE. RIORDINO DELEGHE","2020","17","2020","17","0","0",,,,"","","2","09/06/2020","09/06/2020","0,00","ATTI","DECRETO","","","09/06/2020","31/12/2025"
"","Sindaco","DOTT. MARCO TURRIZIANI - DECRETO DI CONFERIMENTO INCARICO DIRIGENZIALE.","2020","18","2020","18","0","0",,,,"","","1","10/06/2020","10/06/2020","0,00","ATTI","DECRETO","","","10/06/2020","31/12/2025"
"","Sindaco","DECRETO CONFERIMENTO INCARICO DIRIGENZIALE AD INTERIM - DOTT. MARCO TURRIZIANI.","2020","19","2020","19","0","0",,,,"","","1","10/06/2020","10/06/2020","0,00","ATTI","DECRETO","","","10/06/2020","31/12/2025"
"","Sindaco","DIRIGENTE ING. ANGELICA VAGNOZZI. DECRETO DI CESSAZIONE INCARICO AD INTERIM SU PROCEDIMENTI AMMINISTRATIVI AFFERENTI AGLI &ldquo;INTERVENTI URBANI COMPLESSI&rdquo; (CONTRATTI DI QUARTIERE II).","2020","20","2020","20","0","0",,,,"","","2","29/06/2020","29/06/2020","0,00","ATTI","DECRETO","","","29/06/2020","31/12/2025"
"","Sindaco","AVV. FRANCESCO PASSARETTI &ndash; DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE AD INTERIM","2020","21","2020","21","0","0",,,,"","","2","30/06/2020","30/06/2020","0,00","ATTI","DECRETO","","","30/06/2020","31/12/2025"
"","Sindaco","OGGETTO: NOMINA COMPONENTE CONSIGLIO DI AMMINISTRAZIONE DELL&rsquo;AZIENDA SPECIALE PER I BENI COMUNI DI LATINA &ldquo;ABC&rdquo;.","2020","22","2020","22","0","0",,,,"","","2","01/07/2020","01/07/2020","0,00","ATTI","DECRETO","","","01/07/2020","31/12/2025"
"","Sindaco","MANDUZIO GIOIA - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 28/98 E SS.MM.II. ","2020","23","2020","23","0","0",,,,"","","2","13/07/2020","13/07/2020","0,00","ATTI","DECRETO","","","13/07/2020","31/12/2025"
"","Sindaco","SERRA FILIPPO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II.","2020","24","2020","24","0","0",,,,"","","2","13/07/2020","13/07/2020","0,00","ATTI","DECRETO","","","13/07/2020","31/12/2025"
"","Sindaco","NOMINA AUSILIARI DEL TRAFFICO SOCIETA' SCT GROUP.  DIPENDENTE  ANTONELLO VIGLIOTTA","2020","25","2020","25","0","0",,,,"","","2","28/07/2020","28/07/2020","0,00","ATTI","DECRETO","","","28/07/2020","31/12/2025"
"","Sindaco","NOMINA AUSILIARI DEL TRAFFCIO SOCIETA SCT GROUP SRL - DIPENDENTE ANTONINA TERESA LAZZARINO","2020","26","2020","26","0","0",,,,"","","2","28/07/2020","28/07/2020","0,00","ATTI","DECRETO","","","28/07/2020","31/12/2025"
"","Sindaco","NOMINA AUDILIARI DEL TRAFFICO SOCIETA' SCT GROUP SRL - DIPENDENTE ARNALDO RUSSO","2020","27","2020","27","0","0",,,,"","","2","28/07/2020","28/07/2020","0,00","ATTI","DECRETO","","","28/07/2020","31/12/2025"
"","Sindaco","NOMINA AUSILIARI DEL TRAFFICO SOCIETA' SCT GROUP SRL - DIPEDENTE CINZIA VELARDI.","2020","28","2020","28","0","0",,,,"","","2","28/07/2020","28/07/2020","0,00","ATTI","DECRETO","","","28/07/2020","31/12/2025"
"","Sindaco","NOMINA AUSILIARI DEL TRAFFICO SOC. SCT GROUP SRL - DIPENDENTE FRANCESCO CARLOTTA.","2020","29","2020","29","0","0",,,,"","","2","28/07/2020","28/07/2020","0,00","ATTI","DECRETO","","","28/07/2020","31/12/2025"
"","Sindaco","NOMINA AUDILIARI DEL TRAFFICO SOC. SCT GROUP SRL - DIPENDENTE GIUSEPPA LAZZARINO.","2020","30","2020","30","0","0",,,,"","","2","28/07/2020","28/07/2020","0,00","ATTI","DECRETO","","","28/07/2020","31/12/2025"
"","Sindaco","DECRETO DI NOMINA AUSILIARI DEL TRAFFICO SOC. SCT SRL - DIPENDENTE MARIA RITA DI CIACCIO.","2020","31","2020","31","0","0",,,,"","","2","28/07/2020","28/07/2020","0,00","ATTI","DECRETO","","","28/07/2020","31/12/2025"
"","Sindaco","NOMINA AUSILIARI DEL TRAFFICO SOC. SCT SRL - DIPENDENTE MAURIZIA DE ROSA.","2020","32","2020","32","0","0",,,,"","","2","28/07/2020","28/07/2020","0,00","ATTI","DECRETO","","","28/07/2020","31/12/2025"
"","Sindaco","NOMINA AUSIALIARI DEL TRAFFICO SOC. SCT SRL - DIPENDENTE MICHELE BACCARI.","2020","33","2020","33","0","0",,,,"","","2","28/07/2020","28/07/2020","0,00","ATTI","DECRETO","","","28/07/2020","31/12/2025"
"","Sindaco","NOMINA AUSILIARI DEL TRAFFICO SOC. SCT SRL - DIPENDENTE OSCAR BORDIGNON.","2020","34","2020","34","0","0",,,,"","","2","28/07/2020","28/07/2020","0,00","ATTI","DECRETO","","","28/07/2020","31/12/2025"
"","Sindaco","NOMINA AUSILIARI DEL TRAFFICO SOC. SCT SRL - DIPENDENTE PATRIZIA BAREA.","2020","35","2020","35","0","0",,,,"","","2","28/07/2020","28/07/2020","0,00","ATTI","DECRETO","","","28/07/2020","31/12/2025"
"","Sindaco","NOMINA AUSILIARI DEL TRAFFICO SOC. SCT SRL - DIPENDENTE ROBERTA MUSTO.","2020","36","2020","36","0","0",,,,"","","2","28/07/2020","28/07/2020","0,00","ATTI","DECRETO","","","28/07/2020","31/12/2025"
"","Sindaco","NOMINA AUSILIARI DEL TRAFFICO SOC. SCT SRL - DIPENDENTE STEFANIA LOMBARDI.","2020","37","2020","37","0","0",,,,"","","2","28/07/2020","28/07/2020","0,00","ATTI","DECRETO","","","28/07/2020","31/12/2025"
"","Sindaco","NOMINA AUSILIARI DEL TRAFFICO SOC. SCT SRL - DIPENDENTE STEFANIA LOMBARDI.","2020","38","2020","38","0","0",,,,"","","2","28/07/2020","28/07/2020","0,00","ATTI","DECRETO","","","28/07/2020","31/12/2025"
"","Sindaco","NOMINA AUSILIARI DEL TRAFFICO SOC. SCT SRL - DIPENDENTE SALVATORE SALONE.","2020","39","2020","39","0","0",,,,"","","2","28/07/2020","28/07/2020","0,00","ATTI","DECRETO","","","28/07/2020","31/12/2025"
"","Sindaco","NOMINA AUSILIARI DEL TRAFFICO SOC. SCT SRL - DIPENDENTE STEFANO FARAONE.","2020","40","2020","40","0","0",,,,"","","2","28/07/2020","28/07/2020","0,00","ATTI","DECRETO","","","28/07/2020","31/12/2025"
"","Sindaco","NOMINA AUSILIARE DEL TRAFFICO SOC. SCT SRL - DIPENDENTE TANIA CIRILLI","2020","41","2020","41","0","0",,,,"","","2","28/07/2020","28/07/2020","0,00","ATTI","DECRETO","","","28/07/2020","31/12/2025"
"","Sindaco","DOTT. VOLPE QUIRINO - DOTT. TURRIZIANI MARCO - DECRETO SOSTITUZIONE","2020","42","2020","42","0","0",,,,"","","2","14/08/2020","14/08/2020","0,00","ATTI","DECRETO","","","14/08/2020","31/12/2025"
"","Sindaco","ING. VAGNOZZI ANGELICA E ARCH. AYUSO MICOL - DECRETO SOSTITUZIONE","2020","43","2020","43","0","0",,,,"","","2","14/08/2020","14/08/2020","0,00","ATTI","DECRETO","","","14/08/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGANZIONE DI UN ALLOGGIO DI E.R.","0","0","2020","0","2020","95416",,,,"","","2","","","0,00","ATTI","DECRETO","","","31/08/2020","31/12/2025"
"","Sindaco","AVV. FRANCESCO PASSARETTI - DOTT. BORIS MARZILLI - DECRETO SOSTITUZIONE","2020","44","2020","44","0","0",,,,"","","2","01/09/2020","01/09/2020","0,00","ATTI","DECRETO","","","01/09/2020","31/12/2025"
"","Sindaco","AVV. FRANCESCO PASSARETTI - DOTT. QUIRINO VOLPE - DECRETO SOSTITUZIONE","2020","45","2020","45","0","0",,,,"","","2","01/09/2020","01/09/2020","0,00","ATTI","DECRETO","","","01/09/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO DI E.R.P.","0","0","2020","0","2020","98484",,,,"","","2","","","0,00","ATTI","DECRETO","","","07/09/2020","31/12/2025"
"","Sindaco","DOTT.SSA DANIELA VENTRIGLIA - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE.  ","2020","46","2020","46","0","0",,,,"","","2","14/09/2020","14/09/2020","0,00","ATTI","DECRETO","","","14/09/2020","31/12/2025"
"","Sindaco","ING. EUGENIA TERSIGNI - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE.  ","2020","47","2020","47","0","0",,,,"","","2","14/09/2020","14/09/2020","0,00","ATTI","DECRETO","","","14/09/2020","31/12/2025"
"","Sindaco","DOTT.SSA EMANUELA PACIFICO - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE  ","2020","48","2020","48","0","0",,,,"","","2","14/09/2020","14/09/2020","0,00","ATTI","DECRETO","","","14/09/2020","31/12/2025"
"","Sindaco","DOTT. BORIS MARZILLI - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE  ","2020","49","2020","49","0","0",,,,"","","2","14/09/2020","14/09/2020","0,00","ATTI","DECRETO","","","14/09/2020","31/12/2025"
"","Sindaco","ING. ANGELICA VAGNOZZI - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE","2020","50","2020","50","0","0",,,,"","","2","14/09/2020","14/09/2020","0,00","ATTI","DECRETO","","","14/09/2020","31/12/2025"
"","Sindaco","DOTT. QUIRINO VOLPE - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE  ","2020","51","2020","51","0","0",,,,"","","2","14/09/2020","14/09/2020","0,00","ATTI","DECRETO","","","14/09/2020","31/12/2025"
"","Sindaco","DOTT. MARCO TURRIZIANI - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE  ","2020","52","2020","52","0","0",,,,"","","2","14/09/2020","14/09/2020","0,00","ATTI","DECRETO","","","14/09/2020","31/12/2025"
"","Sindaco","AVV. FRANCESCO PASSARETTI - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE  ","2020","53","2020","53","0","0",,,,"","","2","14/09/2020","14/09/2020","0,00","ATTI","DECRETO","","","14/09/2020","31/12/2025"
"","Sindaco","DOTT.SSA GRAZIA DE SIMONE - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE  ","2020","54","2020","54","0","0",,,,"","","2","14/09/2020","14/09/2020","0,00","ATTI","DECRETO","","","14/09/2020","31/12/2025"
"","Sindaco","ARCH. ELEONORA DAGA - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE.  ","2020","55","2020","55","0","0",,,,"","","2","14/09/2020","14/09/2020","0,00","ATTI","DECRETO","","","14/09/2020","31/12/2025"
"","Sindaco","ARCH. GIUSEPPE BOND&Igrave; - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE.  ","2020","56","2020","56","0","0",,,,"","","2","14/09/2020","14/09/2020","0,00","ATTI","DECRETO","","","14/09/2020","31/12/2025"
"","Sindaco","ARCH. MICOL AYUSO - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE.  ","2020","57","2020","57","0","0",,,,"","","2","14/09/2020","14/09/2020","0,00","ATTI","DECRETO","","","14/09/2020","31/12/2025"
"","Sindaco","AVV. FRANCESCO PASSARETTI - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE AD INTERIM","2020","58","2020","58","0","0",,,,"","","2","14/09/2020","14/09/2020","0,00","ATTI","DECRETO","","","14/09/2020","31/12/2025"
"","Sindaco","DOTT. MARCO TURRIZIANI - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE AD INTERIM  ","2020","59","2020","59","0","0",,,,"","","2","14/09/2020","14/09/2020","0,00","ATTI","DECRETO","","","14/09/2020","31/12/2025"
"","Sindaco","DOTT. QUIRINO VOLPE - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE AD INTERIM 
","2020","60","2020","60","0","0",,,,"","","2","14/09/2020","14/09/2020","0,00","ATTI","DECRETO","","","14/09/2020","31/12/2025"
"","Sindaco","ARCH. MICOL AYUSO - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE AD INTERIM.  ","2020","61","2020","61","0","0",,,,"","","2","14/09/2020","14/09/2020","0,00","ATTI","DECRETO","","","14/09/2020","31/12/2025"
"","Sindaco","DOTT.SSA DANIELA VENTRIGLIA - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE AD INTERIM.  ","2020","62","2020","62","0","0",,,,"","","1","14/09/2020","14/09/2020","0,00","ATTI","DECRETO","","","14/09/2020","31/12/2025"
"","Sindaco","ISTITUZIONE ASSESSORATO ALLA PACE.","2020","63","2020","63","0","0",,,,"","","2","21/09/2020","21/09/2020","0,00","ATTI","DECRETO","","","21/09/2020","31/12/2025"
"","Sindaco","AVV. FRANCESCO PAOLO CAVALCANTI - DECRETO DI CONFERIMENTO D'INCARICO DIRIGENZIALE","2020","64","2020","64","0","0",,,,"","","2","23/09/2020","23/09/2020","0,00","ATTI","DECRETO","","","23/09/2020","31/12/2025"
"","Sindaco","AVV. FRANCESCO PASSARETTI - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI","2020","65","2020","65","0","0",,,,"","","2","23/09/2020","23/09/2020","0,00","ATTI","DECRETO","","","23/09/2020","31/12/2025"
"","Sindaco","ARCH. GIUSEPPE BONDI' - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI","2020","66","2020","66","0","0",,,,"","","2","29/09/2020","29/09/2020","0,00","ATTI","DECRETO","","","29/09/2020","31/12/2025"
"","Sindaco","DOTT. QUIRINO VOLPE - DECRETO NOMINA VICE SEGRETARIO","2020","67","2020","67","0","0",,,,"","","2","29/09/2020","29/09/2020","0,00","ATTI","DECRETO","","","29/09/2020","31/12/2025"
"","Ufficio staff del Sindaco","AVV. FRANCESCO PASSARETTI - DOTT. QUIRINO VOLPE - DECRETO SOSTITUZIONE ","2020","68","2020","68","0","0",,,,"","","2","13/10/2020","13/10/2020","0,00","ATTI","DECRETO","","","13/10/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI DECADENZA DALL'ASSEGNAZIONE DI ALLOGGIO DI E.R.P.","0","0","2020","0","2020","114551",,,,"22/10/2020","","2","","","0,00","ATTI","DECRETO","","","22/10/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI UN ALLOGGIO DI E.R.P.","0","0","2020","0","2020","118225",,,,"30/10/2020","","2","","","0,00","ATTI","DECRETO","","","30/10/2020","31/12/2025"
"","Sindaco","NOMINA CONSIGLIO DI AMMINISTRAZIONE DELL&rsquo;AZIENDA PER I BENI COMUNI DI LATINA SPECIALE &ldquo;ABC&rdquo;","2020","69","2020","69","0","0",,,,"","","2","23/11/2020","23/11/2020","0,00","ATTI","DECRETO","","","23/11/2020","31/12/2025"
"","Sindaco","DOTT. DIEGO VICARO - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE","2020","70","2020","70","0","0",,,,"","","2","24/11/2020","24/11/2020","0,00","ATTI","DECRETO","","","24/11/2020","31/12/2025"
"","Sindaco","ING. EUGENIA TERSIGNI &ndash; ARCH. GIUSEPPE BONDI&rsquo; - DECRETO SOSTITUZIONE ","2020","71","2020","71","0","0",,,,"","","2","24/11/2020","24/11/2020","0,00","ATTI","DECRETO","","","24/11/2020","31/12/2025"
"","Sindaco","DOTT. DIEGO VICARO - DECRETO DI CONFERIMENTO AD INTERIM D'INCARICO DIRIGENZIALE EX ART. 110, COMMA 2, D.LGS. N. 267/2000.","2020","72","2020","72","0","0",,,,"","","2","01/12/2020","01/12/2020","0,00","ATTI","DECRETO","","","01/12/2020","31/12/2025"
"","Sindaco","ARCH. MICOL AYUSO - DECRETO DI CONFERIMENTO D'INCARICO DIRIGENZIALE","2020","73","2020","73","0","0",,,,"","","2","11/12/2020","11/12/2020","0,00","ATTI","DECRETO","","","11/12/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI UN ALLOGGIO DI E.R.P.","0","0","2020","0","2020","137831",,,,"","","2","","","0,00","ATTI","DECRETO","","","14/12/2020","31/12/2025"
"","Sindaco","ANTICIPO DEI RIENTRI POMERIDIANI ORDINARI  DEL 24 E DEL 31 DICEMBRE 2020","2020","74","2020","74","0","0",,,,"","","2","15/12/2020","15/12/2020","0,00","ATTI","DECRETO","","","15/12/2020","31/12/2025"
