﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE TRASPORTI  TURISMO MARINA  DEL 11 GENNAIO 2024 - ORE 14:45 ","0","0","2024","0","2024","2726",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","08/01/2024","31/12/2029"
"","Ufficio Protocollo","POSTA CERTIFICATA: [P: 20079-2023] PROVVEDIMENTI DI CUI ALL ARTICOLO 332 DEL D.L. N. 66 DEL 15 MARZO 2010, PER LA TUTELA DELLA PUBBLICA INCOLUMIT&Agrave; NEL CORSO DI ESERCITAZIONI MILITARI.","0","0","2024","0","2023","245542",,,,"","","6","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","08/01/2024","31/12/2029"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE PERSONALE CULTURA SPORT DEL 11/01/2024 - ORE 9.00","0","0","2024","0","2024","2823",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","08/01/2024","31/12/2029"
"","Ufficio Protocollo","POSTA CERTIFICATA: RICHIESTA DI PUBBLICAZIONE DEL BANDO DI CORSO CON SELEZIONE FINALE PER ISTRUTTORI AMMINISTRATIVI E CONTABILI A TEMPO DETERMINATO CAT. C E FORMAZIONE DI UNA GRADUATORIA DI MERITO VALIDA PER I COMUNI DELLE PROVINCE D&rsquo;ITALIA","0","0","2024","0","2023","245602",,,,"","","6","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","08/01/2024","31/12/2029"
"","Ufficio Protocollo","POSTA CERTIFICATA: ASSUNZIONE A TEMPO DETERMINATO E PIENO DI N&deg;5 ISTRUTTORI AGENTI DI POLIZIA LOCALE ? AREA ?ISTRUTTORI? - MEDIANTE UTILIZZO DI GRADUATORIE DI ALTRI ENTI. MANIFESTAZIONE DI INTERESSE PER VINCITORI E IDONEI IN GRADUATORIE DI CONCORSI PUBBLICI IN CORSO DI VALIDIT&Agrave; PRESSO ALTRI ENTI DEL COMPARTO ?FUNZIONI LOCALI?.","0","0","2024","0","2024","1700",,,,"","","5","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","08/01/2024","31/12/2029"
"","Polizia Locale e Protezione Civile","D'ANDREA PIETRO - PROVVEDIMENTO DI ACCERTAMENTO E IRROGAZIONI SANZIONI  IMU 2018 IMU 2019 IMU 2020  - VERBALE VANE RICERCHE - AFFISSIONE ALBO PRETORIO AI SENSI DELL'ARTICOLO 143 CPC - LEGALE RAPPRESENTANTE SOCIET&Agrave; MOTORI E RUOTE ","0","0","2024","0","2024","2444",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","08/01/2024","31/12/2029"
"","Stato civile - Statistici - Censimento","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;ISTRUZIONE&quot; DEL 09.01.2024 ORE 09:00","0","0","2024","0","2024","2133",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","05/01/2024","31/12/2029"
"","Ufficio Protocollo","OI04_CAL_FASC 2983/2021_L.R. 53/98 &ndash;R.R. 10/2014 -  R.D. 523/1904 - R.D. 368/1904 &ndash; PUBBLICAZIONE AI SENSI DELL&rsquo;ART.14 C. 7 DEL REGOLAMENTO REGIONALE N. 1/2022 _ RICHIESTA PUBBLICAZIONE CONCESSIONE ALBO PRETORIO COMUNALE","0","0","2024","0","2023","222721",,,,"","","6","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","05/01/2024","31/12/2029"
"","Polizia Locale e Protezione Civile","AFFISSIONE ALBO PRETORIO VERBALE M/22615 DEL 13/12/23 E RELATIVO SEQUESTRO AMMINISTRATIVO CON SCHEDA DESCRITTIVA NEI CONFRONTI DEL SIG.CANGIANIELLO EMILIO NATO A BOSCOREALE (NA) IL 22/04/1947 E RESIDENTE A LATINA IN P.L.NERVI N. 296 - VERBALE DI VANE RICERCHE","0","0","2024","0","2024","2001",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","05/01/2024","31/12/2029"
"","Polizia Locale e Protezione Civile","D'ERCOLE MARIA PIA - PROVVEDIMENTO DI ACCERTAMENTO E IRROGAZIONI SANZIONI  IMU 2018 IMU 2019 IMU 2020 - VERBALE VANE RICERCHE - AFFISSIONE ALBO PRETORIO AI SENSI DELL'ARTICOLO 143 CPC ","0","0","2024","0","2024","1193",,,,"","","5","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/01/2024","31/12/2029"
"","Polizia Locale e Protezione Civile","MARANGON MARZIA - PROVVEDIMENTO DI ACCERTAMENTO E IRROGAZIONI SANZIONI  IMU 2018 IMU 2019  - VERBALE VANE RICERCHE - AFFISSIONE ALBO PRETORIO AI SENSI DELL'ARTICOLO 143 CPC ","0","0","2024","0","2024","1325",,,,"","","4","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/01/2024","31/12/2029"
"","Servizio pianificazione, progettazione urbanistica ed edilizia pubblica","VINCOLO IDROGEOLOGICO - RDL N. 3267/1923 E RD N. 1126/1926. RIQUALIFICAZIONE E ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE DEL CENTRO BALNEARE DELLA POLIZIA DI STATO IN LOCALITA' FOCE VERDE/ VIA LUNGOMARE. ISTANZA SIG.RA FASCINA SERAFINA QUALE DIRIGENTE DELEGATO DEL FONDO DI ASSISTENZA PER IL PERSONALE DELLA POLIZIA DI STATO. DETERMINAZIONE DIRIGENZIALE PROT. N. 45470 DEL 07.11.2023 DELL'AMMINSITRAZIONE PROVINCIALE FASCICOLO N. 12831/A. PUBBLICAZIONE ALL'ALBO PRETORIO.","0","0","2024","0","2024","1728",,,,"","","20","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/01/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.000304054 - ATTI NR.257 -","0","0","2024","0","2023","222652",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/01/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO  EL000270133 - ATTI NR.305 -","0","0","2024","0","2023","222658",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/01/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE / DEPOSITO IN CASA COMUNALE: ELENCO N. EL000299902 - TOTALE ATTI: 297","0","0","2024","0","2023","233734",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/01/2024","31/12/2029"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL0003334233 - ATTI NR.578 -","0","0","2024","0","2023","242079",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/01/2024","31/12/2029"
"","Sindaco","DOTT. SSA MANUELA ZUFFRANIERI &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE.","2024","1","2024","1","0","0",,,,"02/01/2024","","1","02/01/2024","02/01/2024","0,00","ATTI","DECRETO","","","02/01/2024","31/12/2029"
"","Sindaco","DOTT. SSA MANUELA ZUFFRANIERI &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM.","2024","2","2024","2","0","0",,,,"02/01/2024","","1","02/01/2024","02/01/2024","0,00","ATTI","DECRETO","","","02/01/2024","31/12/2029"
"","Sindaco","ING ANGELICA VAGNOZZI &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM.
","2024","3","2024","3","0","0",,,,"02/01/2024","","1","02/01/2024","02/01/2024","0,00","ATTI","DECRETO","","","02/01/2024","31/12/2029"
"","Sindaco","ARCH. PAOLO CESTRA &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM.","2024","4","2024","4","0","0",,,,"02/01/2024","","1","02/01/2024","02/01/2024","0,00","ATTI","DECRETO","","","02/01/2024","31/12/2029"
"","Polizia Locale e Protezione Civile","FERIGUTTI ENRICO - PROVVEDIMENTO DI ACCERTAMENTO E IRROGAZIONI SANZIONI  IMU 2018 IMU 2019 IMU 2020 - VERBALE VANE RICERCHE - AFFISSIONE ALBO PRETORIO AI SENSI DELL'ARTICOLO 143 CPC ","0","0","2024","0","2023","201526",,,,"","","5","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","02/01/2024","31/12/2029"
"","Stato civile - Statistici - Censimento","MANIFESTO FORMAZIONE LISTA DI LEVA GIOVANI NATI NELL'ANNO 2007","0","0","2023","0","2023","244065",,,,"","","2","","","0,00","ATTI","AVVISO","","","01/01/2024","31/12/2029"
"","Sindaco","DOTT. DIEGO VICARO &ndash; PROROGA DECRETO DI NOMINA TEMPORANEA VICE SEGRETARIO
","2023","46","2023","46","0","0",,,,"30/12/2023","","1","30/12/2023","30/12/2023","0,00","ATTI","DECRETO","","","30/12/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N.114148  - ISTANZA DI AGENZIA DELLE ENTRATE DI LATINA TEAM 16","0","0","2023","0","2023","245382",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","29/12/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N.114154 EREDI DI CARNIEL GIOVANNI - ISTANZA DI AGENZIA DELLE ENTRATE CASERTA","0","0","2023","0","2023","245391",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","29/12/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N.114155 VOLER COSTRUZIONI - ISTANZA DI AGENZIA DELLE ENTRATE LATINA","0","0","2023","0","2023","245392",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","29/12/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N.114157 SASSU PIETRINA - ISTANZA DI AGENZIA DELLE ENTRATE LATINA","0","0","2023","0","2023","245398",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","29/12/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N.114173  - ISTANZA DI AGENZIA DELLE ENTRATE LATINA","0","0","2023","0","2023","245410",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","29/12/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N.114117   - ISTANZA DI AGENZIA DELLE ENTRATE DIREZIONE PROVINCIALE LATINA","0","0","2023","0","2023","245522",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","29/12/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","EREDI DI LONGO RICCARDO (TONINI GABRIELLA)- AFFISSIONE ALBO PRETORIO VERBALE VANE RICERCHE - PROVVEDIMENTO DI ACCERTAMENTO ED EROGAZIONE DELLE SANZIONI N&deg; 7974 ANNO 2018 - ","0","0","2024","0","2023","245677",,,,"","","3","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","29/12/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","TOMASSINI ANDREA  - AFFISSIONE ALBO PRETORIO VERBALE VANE RICERCHE - PROVVEDIMENTO DI ACCERTAMENTO ED EROGAZIONE DELLE SANZIONI N&deg; 7939 ANNO 2018 - N&deg;8299 ANNO 2019 - ","0","0","2024","0","2023","245666",,,,"","","3","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","29/12/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","BRASILI MARCELLA  - AFFISSIONE ALBO PRETORIO VERBALE VANE RICERCHE - PROVVEDIMENTO DI ACCERTAMENTO ED EROGAZIONE DELLE SANZIONI N&deg; 7995 ANNO 2018 - N&deg;8355 ANNO 2019 - N&deg; 8621 ANNO 2020","0","0","2024","0","2023","245657",,,,"","","3","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","29/12/2023","31/12/2028"
"","Sindaco","DOTT. DIEGO VICARO &ndash; DECRETO DI NOMINA TEMPORANEA VICE SEGRETARIO

","2023","45","2023","45","0","0",,,,"28/12/2023","","1","28/12/2023","28/12/2023","0,00","ATTI","DECRETO","","","28/12/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N.114158  A CARICO DI FAST SERVICE 1 SRL  - ISTANZA AGENZIA ENTRATE DI LT  TEAM 16","0","0","2023","0","2023","245141",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/12/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N.114062  A CARICO DI D'ANGELO PASQUALE  - ISTANZA ADI CASTEL VOLTURNO UFFICIO TRIBUTI","0","0","2023","0","2023","245145",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/12/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N.114119  A CARICO DI RIVER QUEEN SRLS  - ISTANZA DI AGENZIA DELLE ENTRATE LATINA TEAM 16","0","0","2023","0","2023","245148",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/12/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N.114132  A CARICO DI BANKIMMOBILIARE SRL  - ISTANZA DI AGENZIA DELLE ENTRATE LATINA TEAM 14","0","0","2023","0","2023","245152",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/12/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N.114137  A CARICO DI SUCAMELI ANNA  - ISTANZA DI AGENZIA DELLE ENTRATE LATINA ","0","0","2023","0","2023","245155",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/12/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N.114139  A CARICO DI SCORPIO LUIGI  - ISTANZA DI AGENZIA DELLE ENTRATE LATINA ","0","0","2023","0","2023","245157",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/12/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N.114140  A CARICO DI SALARO ANNA  - ISTANZA DI AGENZIA DELLE ENTRATE LATINA TEAM 16","0","0","2023","0","2023","245161",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/12/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N.114141  A CARICO DI DI SPIRITO ERASMO  - ISTANZA DI AGENZIA DELLE ENTRATE DIREZIONE PROVINCIALE LATINA","0","0","2023","0","2023","245163",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/12/2023","31/12/2028"
"","Servizio relazioni istituzionali e con la città"," CONVOCAZIONE COMMISSIONE CONSILIARE TRASPORTI, TURISMO, MARINA PER IL 04 GENNAIO 2024 ALLE ORE 14:45.","0","0","2023","0","2023","245205",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","28/12/2023","31/12/2028"
"","Ufficio Protocollo","OI04_CAL_FASC 2984/2021_PUBBLICAZIONE AI SENSI DELL&rsquo;ART.14 C. 7 DEL REGOLAMENTO REGIONALE N. 1/2022_RICHIESTA PUBBLICAZIONE CONCESSIONE ALBO PRETORIO COMUNALE","0","0","2023","0","2023","233507",,,,"","","5","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/12/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: RICHIESTA PUBBLICAZIONE DEL BANDO DI CORSO BASE DI 1&deg; LIVELLO CON SELEZIONE FINALE DI MERITO PER LA FORMULAZIONE DI UNA GRADUATORIA DI VALIDIT&Agrave; TRIENNALE PER AGENTI DI POLIZIA LOCALE CAT. C1 VALIDA PER I COMUNI DELLE PROVINCE D&rsquo;ITALIA","0","0","2023","0","2023","233602",,,,"","","6","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/12/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: [P: 20079-2023] PROVVEDIMENTI DI CUI ALL ARTICOLO 332 DEL D.L. N. 66 DEL 15 MARZO 2010, PER LA TUTELA DELLA PUBBLICA INCOLUMIT&Agrave; NEL CORSO DI ESERCITAZIONI MILITARI (GENNAIO, FEBBRAIO E MARZO 2024)","0","0","2023","0","2023","242730",,,,"","","8","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/12/2023","31/12/2028"
"","Sindaco"," DOTT. DIEGO VICARO &ndash; DECRETO DI INDIVIDUAZIONE DIRIGENTE SOSTITUTO.


","2023","44","2023","44","0","0",,,,"27/12/2023","","1","27/12/2023","27/12/2023","0,00","ATTI","DECRETO","","","27/12/2023","31/12/2028"
"","Segreteria amministrativa pubblica istruzione e politiche giovanili","AVVISO PUBBLICO PER LE ISCRIZIONI ALLE SCUOLE DELL&rsquo;INFANZIA PARITARIE COMUNALI ANNO SCOLASTICO 2024/2025.","0","0","2023","0","2023","242639",,,,"","","1","","","0,00","ATTI","AVVISO","","","22/12/2023","31/12/2028"
"","Servizio relazioni istituzionali e con la città","COVOCAZIONE CONSIGLIO COMUNALE  DEL 27/12/203 ORE 8.30","0","0","2023","0","2023","243733",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/12/2023","31/12/2028"
"","Servizio relazioni istituzionali e con la città","COVOCAZIONE CONSIGLIO COMUNALE  DEL 28/12/203 ORE 8.30","0","0","2023","0","2023","243740",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/12/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: 26/131-2023 DI PROT. ESPOSIZIONE ALL'ALBO PRETORIO","0","0","2023","0","2023","198470",,,,"","","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","21/12/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: 26/105-2-2023 DI PROT. NOTIFICA ATTI AMMINISTRATIVI PER VIOLAZIONE AL C.D.S.- ESPOSIZIONE ALL'ALBO PRETORIO","0","0","2023","0","2023","186852",,,,"","","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","21/12/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: DISSEMINAZIONE PROGETTO FSE+  SPORTELLO DI ASCOLTO","0","0","2023","0","2023","192756",,,,"","LICEO STATALE ALESSANDRO MANZONI","5","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","21/12/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO:EL0002992297 - NR.ATTI 297 -","0","0","2023","0","2023","203898",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","21/12/2023","31/12/2028"
"","Sindaco","DOTT. QUIRINO VOLPE  E DOTT. DIEGO VICARO DECRETO  DI INDIVIDUAZIONE DIRIGENTE SOSTITUTO.
","2023","38","2023","38","0","0",,,,"21/12/2023","","1","21/12/2023","21/12/2023","0,00","ATTI","DECRETO","","","21/12/2023","31/12/2028"
"","Sindaco","ARCH. MICOL AYUSO &ndash; DECRETO DI INDIVIDUAZIONE DIRIGENTE SOSTITUTO.
","2023","39","2023","39","0","0",,,,"21/12/2023","","1","21/12/2023","21/12/2023","0,00","ATTI","DECRETO","","","21/12/2023","31/12/2028"
"","Sindaco"," ING. ANGELICA VAGNOZZI -  DECRETO DI INDIVIDUAZIONE DIRIGENTE SOSTITUTO","2023","40","2023","40","0","0",,,,"","","1","21/12/2023","21/12/2023","0,00","ATTI","DECRETO","","","21/12/2023","31/12/2028"
"","Sindaco","DOTT. QUIRINO VOLPE &ndash; DECRETO DI INDIVIDUAZIONE DIRIGENTE SOSTITUTO.","2023","41","2023","41","0","0",,,,"21/12/2023","","1","21/12/2023","21/12/2023","0,00","ATTI","DECRETO","","","21/12/2023","31/12/2028"
"","Sindaco","ARCH. DANIELA PRANDI &ndash; DECRETO DI INDIVIDUAZIONE DIRIGENTE SOSTITUTO.","2023","42","2023","42","0","0",,,,"21/12/2023","","1","21/12/2023","21/12/2023","0,00","ATTI","DECRETO","","","21/12/2023","31/12/2028"
"","Sindaco","AVV. LUCIA GIOVANGROSSI &ndash; DOTT.SSA EMANUELA PACIFICO &ndash; DECRETO DI INDIVIDUAZIONE DIRIGENTE SOSTITUTO.
","2023","43","2023","43","0","0",,,,"21/12/2023","","1","21/12/2023","21/12/2023","0,00","ATTI","DECRETO","","","21/12/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: [P: 9253-2023] ORDINANZA DI SGOMBERO, CON PROCEDURA D'URGENZA, PER L'ATTIVIT&Agrave; A FUOCO PRESSO IL POLIGONO DI FOCE VERDE (LT) IL GIORNO 21 DICEMBRE 2023.","0","0","2023","0","2023","184353",,,,"","","7","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","21/12/2023","31/12/2028"
"","Supporto Consiglio Comunale e Commissioni Consiliari","INTEGRAZIONE ALLA COMMISSIONE BILANCIO DEL 22/12/2023 - ORE 9.00.  (GI&Agrave; CONVOCATA CON NOTA  PROT.222736 DEL 19.12.2023)","0","0","2023","0","2023","233918",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/12/2023","31/12/2028"
"","Servizio relazioni istituzionali e con la città","COVOCAZIONE CONSIGLIO COMUNALE  DEL 27/12/203 ORE 9,00","0","0","2023","0","2023","238607",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/12/2023","31/12/2028"
"","Sindaco","ING. DE BIAGGIO GIAN PIETRO:  DECRETO DI INDIVIDUAZIONE PER INCARICO DI DIRIGENTE TECNICO DA ASSEGNARE AL SERVIZIO AMBIENTE EX ART. 110 C. 1 DEL D.LGS. 267/2000.","2023","37","2023","37","0","0",,,,"20/12/2023","","1","20/12/2023","20/12/2023","0,00","ATTI","DECRETO","","","20/12/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","PREVITI CATERINA LEGALE RAPPRESENTANTE SANTA CATERINA SRL - AFFISSIONE ALBO PRETORIO VERBALE VANE RICERCHE - PROVVEDIMENTO DI ACCERTAMENTO ED EROGAZIONE DELLE SANZIONI N&deg; 8595 ANNO 2020   N&deg; 6340 ANNO 2019  N&deg; 5534 ANNO 2018 NOTIFICA ART. 143 C.P.C.","0","0","2023","0","2023","207134",,,,"","","3","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","19/12/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE ELENCO N. EL000327852 TOTALE ATTI N. 349.","0","0","2023","0","2023","206094",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/12/2023","31/12/2028"
"","Servizio relazioni istituzionali e con la città","INTEGRAZIONE ODG DEL CONSIGLIO COMUNALE  DEL 21/12/2023 ORE 9,00","0","0","2023","0","2023","222574",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","19/12/2023","31/12/2028"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE BILANCIO DEL 22/12/2023 - ORE 9.00","0","0","2023","0","2023","222736",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","19/12/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N.114088  A CARICO DI MASTROGIOVANNI ALESSANDRO  - ISTANZA AGENZIA ENTRATE DI LT ","0","0","2023","0","2023","222813",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/12/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N.114121  A CARICO DI SEZZI MARIO  - ISTANZA AGENZIA ENTRATE DI LT ","0","0","2023","0","2023","222811",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/12/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N.114120  A CARICO DI ASCIONE GIOVANNI  - ISTANZA AGENZIA ENTRATE DI LT ","0","0","2023","0","2023","222810",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/12/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N.114089  A CARICO DI PLATINUMGAMES SRLS  - ISTANZA AGENZIA ENTRATE DI LT TEAM 16","0","0","2023","0","2023","222809",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/12/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N.114115  A CARICO DI CAPODIFERRO AGNESE  - ISTANZA AGENZIA ENTRATE DI LT","0","0","2023","0","2023","222807",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/12/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N.114086  A CARICO DI LEPORI LUCA  - ISTANZA AGENZIA ENTRATE DI LT","0","0","2023","0","2023","222806",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/12/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N.114128  A CARICO DI SEGNA LUIGI  - ISTANZA AGENZIA ENTRATE DI LT","0","0","2023","0","2023","222805",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/12/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N.114118  A CARICO DI ANGHEL VALENTIN  - ISTANZA AGENZIA ENTRATE DIREZIONE PROVINCIALE I DI ROMA","0","0","2023","0","2023","222804",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/12/2023","31/12/2028"
"","Ufficio Messi","AVVISO DI DEPOSITO DI ATTO N.114087  A CARICO DI VITI MARIO  - ISTANZA AGENZIA ENTRATE DI LT ","0","0","2023","0","2023","222816",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/12/2023","31/12/2028"
