﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;TRASPORTO&quot; DEL 21.01.2020 ORE 9.45","0","0","2020","0","2020","6578",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.03/2020 - SAI SIMONA -  VIA DON MOROSINI N.11","0","0","2020","0","2020","6676",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","17/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.04/2020 - TIRELLI ANTONIO -  VIA DON TORELLO N.03-","0","0","2020","0","2020","6704",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","17/01/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 97639 A CARICO DI NEGRI BRUNO","0","0","2020","0","2020","6918",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/01/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 97596 A CARICO DI IONICA PETRONELLA FLORENTINA","0","0","2020","0","2020","6978",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/01/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 97595 A CARICO DI FANTI FRANCESCO","0","0","2020","0","2020","6980",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/01/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 97677 A CARICO DI LA DUCA FABRIZIO","0","0","2020","0","2020","6981",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/01/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 97674 A CARICO DI MSELLATI ANNA MARIA","0","0","2020","0","2020","6985",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/01/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 97352 A CARICO DI MASSETTANI ENGINEERING SRL","0","0","2020","0","2020","6986",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/01/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE TRASPARENZA DEL 23.01.2020 ORE 15.30","0","0","2020","0","2020","7121",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/01/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE AMBIENTE DEL 23.01.2020 ORE 9.00","0","0","2020","0","2020","7190",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/01/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","AVVISO DI RILASCIO DI PERMESSO DI COSTRUIRE IN SANATORIA N. 01/PCS DEL 16/01/2020 PROT. 5659 A NOME DI CENTRA ROBERTO -  DA PUBBLICARE ALL'ALBO PRETORIO ","0","0","2020","0","2020","7522",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/01/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE WELFARE DEL 23.01.2020 ORE 9.00","0","0","2020","0","2020","7761",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/01/2020","31/12/2025"
"","Ufficio staff del Sindaco","LATINA BASKET A.S.D. A.R.L. - AUTORIZZAZIONE SINDACALE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT - DOMENICA 26 GENNAIO 2020","0","0","2020","0","2020","7765",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","21/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.07/2020 -SIGNOR DIGLIO DANIELE VIA FABIO FILZI N.11","0","0","2020","0","2020","7850",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","21/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.06/2020 -SIGNORA CAPELVENERE SIMONA - VIA TUSCOLO N.01","0","0","2020","0","2020","7834",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","21/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.05/2020 - SCHIEVANO REGINA -  LARGO G.B. CIRRI N.05-","0","0","2020","0","2020","7816",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","21/01/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 97715 A CARICO DI LUCIANI STEFANO AD ISTANZA AGENZIA ENTRATE ROMA","0","0","2020","0","2020","7963",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/01/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 97717 A CARICO DI GORI LEVRIERO AD ISTANZA AGENZIA ENTRATE ROMA","0","0","2020","0","2020","7968",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/01/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 97714 A CARICO DI PROVENZANO GLADYS AD ISTANZA AGENZIA ENTRATE ROMA","0","0","2020","0","2020","7975",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","CINILLI LUCA - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 11/C/2020","0","0","2020","0","2020","7980",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","22/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","MAURO MARIA - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 10/C/2020","0","0","2020","0","2020","7967",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","22/01/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE PUBBLICA ISTRUZIONE, CULTURA, &hellip; 24 GENNAIO 2020  H. 11.30 ","0","0","2020","0","2020","8690",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/01/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","CONVOCAZIONE COMMISSIONE GOVERNO DEL TERRITORIO DEL 28/01/2020 ORE 11.30.","0","0","2020","0","2020","8812",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/01/2020","31/12/2025"
"","Sindaco","ATTIVIT&Agrave; PER LA REDAZIONE DEL PIANO STRATEGICO DELLA CITT&Agrave; DI LATINA.","2020","4","2020","4","0","0",,,,"","","3","23/01/2020","23/01/2020","0,00","ATTI","DECRETO","","","23/01/2020","31/12/2025"
"","Servizio relazioni istituzionali e con la città"," CONVOCAZIONE  CONSIGLIO COMUNALE  IN PRIMA CONVOCAZIONE 29 GENNAIO 2020 E SECONDA CONVOCAZIONE 30 GENNAIO 2020","0","0","2020","0","2020","9002",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/01/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 97718 A CARICO DI FEB COSTRUZIONI SRL AD ISTANZA AGENZIA ENTRATE ROMA","0","0","2020","0","2020","9274",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/01/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 97716 A CARICO DI ANELLI FRANCESCO AD ISTANZA AGENZIA ENTRATE ROMA","0","0","2020","0","2020","9275",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","K.K. S.R.L.S  - AUTORIZZAZIONE N. 02/2020 DEL 24.01.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI INTRATTENIMENTO MUSICALE IN VIA LAGO ASCIANGHI N.21/25","0","0","2020","0","2020","9223",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","24/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE IN IMPIANTO DI SUB-IRRIGAZIONE N&deg; 17/C/2020 - DI GIACOMO MARIA CONCETTA - VIA ISONZO N&deg; 317 - LATINA","0","0","2020","0","2020","9173",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","24/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE IN IMPIANTO DI SUB-IRRIGAZIONE N&deg; 15/C/2020 IN AMBITO AUA - G.E.E.P.DI SIMONIELLO ENRICA E C. SAS - CAPANNONE A - S.R. 156 DEI MONTI LEPINI KM. 50,400","0","0","2020","0","2020","9161",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","24/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE IN IMPIANTO DI SUB-IRRIGAZIONE N&deg; 14/C/2020 IN AMBITO AUA - G.E.E.P.DI SIMONIELLO ENRICA E C. SAS - CAPANNONE B - S.R. 156 DEI MONTI LEPINI KM. 50,400","0","0","2020","0","2020","9157",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","24/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE IN IMPIANTO DI SUB-IRRIGAZIONE N&deg; 13/C/2020 - DI PIETRO GERARDO RUP ISMEA - STRADA TORRE DEL GIGLIO N&deg; 9","0","0","2020","0","2020","9149",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","24/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE IN IMPIANTO DI SUB-IRRIGAZIONE N&deg; 12/C/2020 - FEOLA AURELIO - VIA PIAVE 78/A","0","0","2020","0","2020","9144",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","24/01/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE AFFARI ISTITUZIONALI DEL 29.01.2020 ORE 11.30","0","0","2020","0","2020","9401",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/01/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","CONVOCAZIONE COMMISSIONE GOVERNO DEL TERRITORIO DEL 29/01/2020 ORE 09.30","0","0","2020","0","2020","9396",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE IN IMPIANTO DI SUB-IRRIGAZIONE N&deg; 16/C/2020 - CASTELLANI MARIA LUISA - STRADA DEL QUINTO N&deg; 168 - LATINA","0","0","2020","0","2020","9165",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","24/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","K.K. S.R.L.S  - AUTORIZZAZIONE N. 02/2020 DEL 24.01.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI INTRATTENIMENTO MUSICALE IN VIA LAGO ASCIANGHI N.21/25","0","0","2020","0","2020","9223",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","24/01/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;AMBIENTE&quot; DEL 27.01.2020 ORE 10.00","0","0","2020","0","2020","9457",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/01/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE ATTIVIT&Agrave; PRODUTTIVE 27/01/2020 - H. 12.00 ","0","0","2020","0","2020","9502",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/01/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE TRASPORTO DEL 28.01.2020 ORE 9.45","0","0","2020","0","2020","9505",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/01/2020","31/12/2025"
"","Servizio attività produttive e incoming","DETERMINAZIONE CONCLUSIVA CDIS E TITOLO UNICO AMATI PNEUS GROUP","0","0","2020","0","2020","9478",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","24/01/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE WELFARE DEL  DEL 31.01.2020 ORE 8,45","0","0","2020","0","2020","10335",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","28/01/2020","31/12/2025"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE D.FRANCIONI - G. 02.02.2020","0","0","2020","0","2020","10706",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","28/01/2020","31/12/2025"
"","Ufficio staff del Sindaco","COOPERATIVA MUSICAITALIA - MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 02.02.2020","0","0","2020","0","2020","10712",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","28/01/2020","31/12/2025"
"","Servizio relazioni istituzionali e con la città","SEDUTA  CONSIGLIO COMUNALE  SECONDA CONVOCAZIONE 30 GENNAIO 2020","0","0","2020","0","2020","11132",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","29/01/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE PUBBLICA ISTRUZIONE, CULTURA, &hellip; 31 GENNAIO 2020  H. 11.30 ","0","0","2020","0","2020","11256",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","30/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","GIULINO GIUSEPPE - AUT.NE SCARICO ACQUE REFLUE N. 18/C/2020","0","0","2020","0","2020","11247",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","30/01/2020","31/12/2025"
"","Servizio relazioni istituzionali e con la città","AGGIORNAMENTO SEDUTA  CONSIGLIO COMUNALE  PER IL GIORNO 3 FEBBRAIO 2020","0","0","2020","0","2020","11410",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","30/01/2020","31/12/2025"
"","Ufficio staff del Sindaco","NOMINA SOSTITUTO DEL DIRIGENTE/COMANDANTE AVV. FRANCESCO PASSARETTI NEGLI INCARICHI DI CUI AI DECRETI N. 12 DEL 18.02.2019 NN.15 E 16 DEL 26.03.2019 N. 26 DEL 22.05.2019","2020","5","2020","5","0","0",,,,"","","2","30/01/2020","30/01/2020","0,00","ATTI","DECRETO","","","30/01/2020","31/12/2025"
"","Sindaco","NOMINA SOSTITUTO DEL DIRIGENTE/COMANDANTE AVV. FRANCESCO PASSARETTI NEGLI INCARICHI DI CUI AI DECRETI N. 12 DEL 18.02.2019 NN.15 E 16 DEL 26.03.2019 N. 26 DEL 22.05.2019","2020","5","2020","5","0","0",,,,"","","2","30/01/2020","30/01/2020","0,00","ATTI","DECRETO","","","30/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.02/2020 -SIGNOR PACINI LUIGI - VIA SELENE N.08 ","0","0","2020","0","2020","11466",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","30/01/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","CONVOCAZIONE COMMISSIONE GOVERNO DEL TERRITORIO DEL 04/02/2020 ORE 12.00","0","0","2020","0","2020","11434",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","30/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","SEA ANGEL'S SRL - CONCESSIONE DEMANIALE MARITTIMA REG. N. 1 REP. N. 74. LIDO NOLIVE'. PROVVEDIMENTO DI ANNULLAMENTO D'UFFICIO DELL'ESTENSIONE TEMPORALE DI VALIDITA'","0","0","2020","0","2020","11551",,,,"","","2","","","0,00","ATTI","CONCESSIONI DEMANIALI","","","30/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.09/2020 -SIGNORA PECCHIA ERSILIA  VIA TUCCI N.26","0","0","2020","0","2020","11555",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","30/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.08/2020 -SIGNOR DI SABATINO CARMINE  - VIA ISONZO ANGOLO VIA TUCCI ","0","0","2020","0","2020","11539",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","30/01/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE AFFARI ISTITUZIONALI DEL 5.2.2020 ORE 11.30","0","0","2020","0","2020","11593",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","30/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.10/2020 -SIGNOR CENTRA MARINO","0","0","2020","0","2020","11594",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","30/01/2020","31/12/2025"
"","Stato civile - Statistici - Censimento","MANIFESTO DI AFFISSIONE ED ESTRATTO LISTA DI LEVA CLASSE 2003","0","0","2020","0","2020","12232",,,,"","","3","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","01/02/2020","31/12/2025"
"","Sindaco","DECRETO DI CONFERIMENTO INCARICO DIRIGENZIALE AD INTERIM DOTT. QUIRINO VOLPE","2020","6","2020","6","0","0",,,,"","","2","31/01/2020","31/01/2020","0,00","ATTI","DECRETO","","","31/01/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO PUBBLICO ELENCO DI AVVOCATI PER L'AFFIDAMENTO DI INCARICHI PER LA RAPPRESENTANZA E DIFESA A FAVORE DI CONSUMATORI E UTENTI DELLA CITTA'","0","0","2020","0","2020","12396",,,,"","","2","","","0,00","ATTI","AVVISO","","","03/02/2020","31/12/2025"
"","Servizio attività produttive e incoming","L.R.362/91 TRASFERIMENTO TITOLARIT&Agrave; FARMACIA CALABRESI - VIA ROMAGNOLI N.58, 04100 LATINA - &quot;FARMACIA CALABRESI SAS DI ANNALISA CALABRESI &amp; C.&quot;","0","0","2020","0","2020","12472",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","03/02/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE TRASPARENZA DEL 06.02.2020 ORE 15.30","0","0","2020","0","2020","12738",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","03/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.14/2020 -SIGNOR REZK STEFANO","0","0","2020","0","2020","12946",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","04/02/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;AFFARI ISTITUZIONALI&quot; DEL 12.02.2020 ORE 11.30 E REVOCA DELLA CONVOCAZIONE DELLA COMMISSIONE CONSILIARE &quot;AFFARI ISTITUZIONALI&quot; PER IL GIORNO 05.02.2020 ORE 11.30","0","0","2020","0","2020","13009",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/02/2020","31/12/2025"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 09.02.2020","0","0","2020","0","2020","13446",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","04/02/2020","31/12/2025"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 11.02.2020","0","0","2020","0","2020","13447",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","04/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.18/2020 -SIGNOR PREZIOSI CESARE","0","0","2020","0","2020","13053",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","04/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.17/2020 -SIGNOR DI NUZZO ANTONIETTA","0","0","2020","0","2020","13026",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","04/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.16/2020 -SIGNORDE PERSIIS LUCIANO","0","0","2020","0","2020","13005",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","04/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.15/2020 -SIGNOR BERNI EMILIO","0","0","2020","0","2020","12958",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","04/02/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;AMBIENTE&quot; DEL 10.02.2020 ORE 11.30","0","0","2020","0","2020","13581",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","CONVOCAZIONE COMMISSIONE GOVERNO DEL TERRITORIO DEL 29/01/2020 ORE 09.30","0","0","2020","0","2020","13583",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","CONVOCAZIONE COMMISSIONE GOVERNO DEL TERRITORIO DEL 06.02.2020 ORE 11.30","0","0","2020","0","2020","13583",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","05/02/2020","31/12/2025"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROTOCOLLO NR: 1291 - DEL 04/02/2020 - CPTERR - CP TERRACINA TRASMISSIONE AVVISO DI PERICOLOSIT&Agrave; N. 06/2020 - PRESENZA DI MEZZI MILITARI IN ATTIVIT&Agrave; DI VOLO.-","0","0","2020","0","2020","13621",,,,"","MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI UFFICIO CIRCONDARIALE MARITTIMO DI TERRACINA","5","","","0,00","ATTI","AVVISO","","","05/02/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;TRASPORTO&quot; DEL 07.02.2020 ORE 9.30","0","0","2020","0","2020","14014",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","05/02/2020","31/12/2025"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROTOCOLLO NR: 1357 - DEL 05/02/2020 - CPTERR - CP TERRACINA TRASMISSIONE AVVISO DI PERICOLOSIT&Agrave; N. 03/2020.- OPERAZIONI DI RICOGNIZIONE SUBACQUEA PRECAUZIONALE DI ORDIGNI ESPLOSIVI RESIDUATI BELLICI SUL FONDALE MARINO ANTISTANTE LA CONCESSIONE DEMANIALE MARITTIMA &quot;NEANDERTHAL&quot; DI SAN FELICE CIRCEO.-","0","0","2020","0","2020","14178",,,,"","MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI UFFICIO CIRCONDARIALE MARITTIMO DI TERRACINA","6","","","0,00","ATTI","AVVISO","","","06/02/2020","31/12/2025"
