﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","ACQUISTO DISPOSITIVI PER LA FIRMA DIGITALE","2024","707","2024","1618","0","0",,,,"14/04/2024","","2","09/04/2024","09/04/2024","0,00","ATTI","DETERMINAZIONE","","","15/04/2024","31/12/2029"
"","Direzione generale","RIPARTO  DEL FONDO STRAORDINARIO 2024. ATTO D&rsquo;INDIRIZZO","2024","105","2024","1617","0","0",,,,"25/04/2024","","6","12/04/2024","12/04/2024","0,00","ATTI","DELIBERA DI GIUNTA","","","15/04/2024","31/12/2029"
"","Servizio programmazione del sistema di welfare","AZIONI PER REALIZZAZIONE PROCESSI DI INTEGRAZIONE E INCLUSIONE COMUNITA&rsquo;  ROM PRESENTI SUL TERRITORIO. APPROVAZIONE PROTOCOLLO D&rsquo;INTESA CON L&rsquo;ASSOCIAZIONE 21 LUGLIO - ANNO 2024. RETTIFICA DELIBERAZIONE G.M. N. 81 DEL 28/03/2024.","2024","104","2024","1616","0","0",,,,"25/04/2024","","5","12/04/2024","12/04/2024","0,00","ATTI","DELIBERA DI GIUNTA","","","15/04/2024","31/12/2029"
"","Servizio gestione e sviluppo del personale e dell’organizzazione","DIP. MATR. N. 4816 - AUTORIZZAZIONE ALLO SVOLGIMENTO DI ATTIVITA' LAVORATIVA EX ART. 1 CO. 557 L. 311/2004 PRESSO IL COMUNE DI PESCOROCCHIANO.","2024","103","2024","1615","0","0",,,,"25/04/2024","","4","12/04/2024","12/04/2024","0,00","ATTI","DELIBERA DI GIUNTA","","","15/04/2024","31/12/2029"
"","Servizio cultura, turismo e  sport","&quot;RAID VELICO&quot;_ CONTRIBUTO","2024","102","2024","1614","0","0",,,,"25/04/2024","","4","12/04/2024","12/04/2024","0,00","ATTI","DELIBERA DI GIUNTA","","","15/04/2024","31/12/2029"
"","Servizio cultura, turismo e  sport","&quot;MEZZA MARATONA DI LATINA&quot; _ XXII^ EDIZIONE _ CONTRIBUTO","2024","101","2024","1613","0","0",,,,"25/04/2024","","4","12/04/2024","12/04/2024","0,00","ATTI","DELIBERA DI GIUNTA","","","15/04/2024","31/12/2029"
"","Sport e politiche giovanili","VARIAZIONE DI BILANCIO EX ART.175 COMMA 5 BIS, LETT.E BIS DEL D.LGS 267/2000 TUEL PER L'ISTITUZIONE DEL CAPITOLO DI SPESA RELATIVO A CONTRIBUTI  A SOSTEGNO DI INIZIATIVE PER I GIOVANI","2024","100","2024","1612","0","0",,,,"25/04/2024","","7","12/04/2024","12/04/2024","0,00","ATTI","DELIBERA DI GIUNTA","","","15/04/2024","31/12/2029"
"","Polizia Locale e Protezione Civile","AFFISSIONE ALBO PRETORIO VERBALE M/25788 DELL' 11/04/24 E RELATIVO SEQUESTRO AMMINISTRATIVO CON SCHEDA DESCRITTIVA AUTOVETTURA FIAT RENAULT MEGANE TARGA CA426VD DI PROPRIETA' DELLA SOCIETA' &quot;GRUPPO MITJANS ODRACCI DI MITJANS HUGO ENRIQUE CON SEDE A FERENTINO IN VIA C.T.T. NOVERANA 77 - ATTO DI RINUNCIA ALL'EREDITA .","0","","2024","1611","2024","65612",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","12/04/2024","31/12/2029"
"","Servizio decoro, manutenzioni, qualità urbana e bellezza. Beni comuni","LIQUIDAZIONE FATTURA NR. 1/PA DEL19/01/2024 IN FAVORE DI TECNOSERVICE ILLUMINAZIONI SOC. COOP., CON SEDE LEGALE IN PIAZZA ROMA N. 3, 80050 PIMONTE (NA), C.F. E P.IVA 05621001212 PER AFFIDAMENTO INCARICO DI MONTAGGIO E SMONTAGGIO ALBERO DI NATALE DA PORRE IN PIAZZA DEL POPOLO, 1 CON RELATIVO ADDOBBO. NATALE 2023 &ndash;  CIG Z423D59F43","2024","687","2024","1610","0","0",,,,"12/04/2024","","4","08/04/2024","08/04/2024","0,00","ATTI","DETERMINAZIONE","","","15/04/2024","31/12/2029"
"","Provveditorato Economato e Cassa","SINISTRI SOTTO SIR DEL SERVIZIO ASSICURATIVO RCT/RCO ALLA COMPAGNIA UNIPOLSAI ASSICURAZIONI S.P.A.- LIQUIDAZIONE
FRANCHIGIE P.I. 00097020598 E.C. AL 3/2024.","2024","724","2024","1609","0","0",,,,"12/04/2024","","2","10/04/2024","10/04/2024","0,00","ATTI","DETERMINAZIONE","","","15/04/2024","31/12/2029"
"","Servizio programmazione del sistema di welfare","MISURE TEMPORANEE PER IL RAFFORZAMENTO DELL'OFFERTA DI SERVIZI SOCIALI DEI COMUNI - EMERGENZA UCRAINA &ndash; VARIAZIONE DI BILANCIO.","2024","427","2024","1608","0","0",,,,"14/04/2024","","2","05/03/2024","05/03/2024","0,00","ATTI","DETERMINAZIONE","","","15/04/2024","31/12/2029"
"","Servizio programmazione del sistema di welfare","MISURE TEMPORANEE PER IL RAFFORZAMENTO DELL'OFFERTA DI SERVIZI SOCIALI DEI COMUNI ANNO 2023 - EMERGENZA UCRAINA &ndash; VARIAZIONE DI BILANCIO.","2024","664","2024","1607","0","0",,,,"14/04/2024","","3","04/04/2024","04/04/2024","0,00","ATTI","DETERMINAZIONE","","","15/04/2024","31/12/2029"
"","Servizio programmazione del sistema di welfare","INTERVENTI SOCIO-ASSISTENZIALI A FAVORE DI SOGGETTI AFFETTI DA SLA - VARIAZIONE DI BILANCIO","2024","666","2024","1606","0","0",,,,"14/04/2024","","3","04/04/2024","04/04/2024","0,00","ATTI","DETERMINAZIONE","","","15/04/2024","31/12/2029"
"","Servizio programmazione del sistema di welfare","PROVVIDENZE ECONOMICHE A FAVORE DI MALATI PSICHIATRICI - VARIAZIONE DI BILANCIO","2024","667","2024","1605","0","0",,,,"14/04/2024","","3","04/04/2024","04/04/2024","0,00","ATTI","DETERMINAZIONE","","","15/04/2024","31/12/2029"
"","Servizio programmazione del sistema di welfare","PIANO SOCIALE DI ZONA EX MISURA 1 - APPLICAZIONE AVANZO VINCOLATO - VARIAZIONE DI BILANCIO","2024","665","2024","1604","0","0",,,,"12/04/2024","","3","04/04/2024","04/04/2024","0,00","ATTI","DETERMINAZIONE","","","15/04/2024","31/12/2029"
"","Servizio pianificazione, progettazione urbanistica ed edilizia pubblica","CONVOCAZIONE COMMISSIONE URBANISTICA DEL 17.04.2024 ORE 11.00","0","","2024","1603","2024","65797",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","12/04/2024","31/12/2029"
"","Servizio relazioni istituzionali e con la città","CONVOCAZIONEQUESTION TIME DEL 18 APRILE 2024 - ORE 8.30
IN SOSTITUZIONE PROTOCOLLO N. 65759/2024","0","","2024","1602","2024","65793",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","12/04/2024","31/12/2029"
"","Servizio cultura, turismo e  sport","EVENTI DI PROMOZIONE DELLA LETTURA PER BAMBINI E RAGAZZI &nbsp;DA REALIZZARE PRESSO LE BIBLIOTECHE COMUNALI.  AVVISO PUBBLICO PROT.  N&deg;. 34786 DEL 26/2/2024 &ndash; NOMINA COMMISSIONE AGGIUDICATRICE","2024","692","2024","1601","0","0",,,,"11/04/2024","","2","08/04/2024","08/04/2024","0,00","ATTI","DETERMINAZIONE","","","12/04/2024","31/12/2029"
"","Servizio cultura, turismo e  sport","RETTIFICA ALLA DETERMINAZIONE N&deg;. 617/2024 RELATIVA ALLA MODIFICA DEL PROFILO PROFESSIONALE DEL DIPENDENTE MATRICOLA 240","2024","722","2024","1600","0","0",,,,"10/04/2024","","1","10/04/2024","10/04/2024","0,00","ATTI","DETERMINAZIONE","","","12/04/2024","31/12/2029"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE SERVIZI SOCIALI  DEL 16/4/2024 - ORE 11:00","0","","2024","1599","2024","65773",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","12/04/2024","31/12/2029"
"","Servizio relazioni istituzionali e con la città","CONVOCAZIONEQUESTION TIME DEL 18 APRILE 2024 - ORE8.30","0","","2024","1598","2024","65759",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","12/04/2024","31/12/2029"
"","Servizio cultura, turismo e  sport","ADESIONE RETI MARCIANE ANNO 2024","2024","721","2024","1597","0","0",,,,"12/04/2024","","2","10/04/2024","10/04/2024","0,00","ATTI","DETERMINAZIONE","","","12/04/2024","31/12/2029"
"","Servizio cultura, turismo e  sport","LATINA TERRA DI CINEMA","2024","734","2024","1596","0","0",,,,"12/04/2024","","2","11/04/2024","11/04/2024","0,00","ATTI","DETERMINAZIONE","","","12/04/2024","31/12/2029"
"","Servizio pianificazione, progettazione urbanistica ed edilizia pubblica","PROGRAMMA INNOVATIVO IN AMBITO URBANO DENOMINATO CONTRATTO DI QUARTIERE II LATINA SCALO (CDQII LS). ATTUAZIONE DEGLI INTERVENTI DENOMINATI LS01 E LS13 - CONTRATTO DI APPALTO REP. N. 67652 DEL 15/07/2021 &ndash; APPROVAZIONE PERIZIA DI VARIANTE TECNICA N. 1, SENZA AUMENTO DI SPESA - CUP: B21B09000510003 - CIG: 5995315273.","2024","686","2024","1594","0","0",,,,"12/04/2024","","12","08/04/2024","08/04/2024","0,00","ATTI","DETERMINAZIONE","","","12/04/2024","31/12/2029"
"","Servizio patrimonio ed espropri","RIF.0063225/2024 - ART. 45 BIS CODICE DELLA NAVIGAZIONE - AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE E DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N.6  E RPERTORIO N.6 DEL 12.04.2002, E SUCCESSIVA CONCESSIONE DEMANIALE MARITTIMA IN AMPLIAMENTO REGISTRO N.10 E REPERTORIO N.29 DEL 01.07.2003, ASSENTITE ALLA SIG.RA IAIZA LETIZIA ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. STAGIONE BALNEARE 2024","0","","2024","1593","2024","65654",,,,"","IAIZA LETIZIA","1","","","0,00","ATTI","AVVISO","","","12/04/2024","31/12/2029"
"","Servizio patrimonio ed espropri","RIF.0063225/2024 - ART. 45 BIS CODICE DELLA NAVIGAZIONE - AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE E DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N.6  E RPERTORIO N.6 DEL 12.04.2002, E SUCCESSIVA CONCESSIONE DEMANIALE MARITTIMA IN AMPLIAMENTO REGISTRO N.10 E REPERTORIO N.29 DEL 01.07.2003, ASSENTITE ALLA SIG.RA IAIZA LETIZIA ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE. STAGIONE BALNEARE 2024","0","","2024","1593","2024","65654",,,,"","IAIZA LETIZIA","1","","","0,00","ATTI","AVVISO","","","12/04/2024","12/05/2024"
"","Servizio attività produttive e incoming. SUAP SUE","CONVOCAZIONE COMMISSIONE CONSILIARE CONGIUNTA  &ldquo;PIANIFICAZIONE &amp; AMBIENTE&rdquo; &ndash;  17 APRILE 2024 ORE 11:00","0","","2024","1592","2024","65055",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","12/04/2024","31/12/2029"
"","Servizio patrimonio ed espropri","RIF.0063225/2024 - IAIZA LETIZIA - AFFIDAMENTO IN CONCESSIONE","0","","2024","1591","2024","65654",,,,"","IAIZA LETIZIA","1","","","0,00","ATTI","AVVISO","","","12/04/2024","31/12/2029"
"","Servizio patrimonio ed espropri","RIF.0063225/2024 - IAIZA LETIZIA - AFFIDAMENTO IN CONCESSIONE","0","","2024","1591","2024","65654",,,,"","IAIZA LETIZIA","1","","","0,00","ATTI","AVVISO","","","12/04/2024","12/05/2024"
"","Servizio ambiente","RIMBORSO SPESE DI NOTIFICAZIONE IN FAVORE DEL COMUNE DI PONTINIA.","2024","637","2024","1590","0","0",,,,"11/04/2024","","2","03/04/2024","03/04/2024","0,00","ATTI","DETERMINAZIONE","","","12/04/2024","31/12/2029"
"","Servizio attività produttive e incoming. SUAP SUE","FARMACIA COMUNALE - ACQUISIZIONE DELLA FORNITURA ANNUALE DI OSSIGENO MEDICALE IN BOMBOLE ANNO 2024 - NOMINA RUP","2024","672","2024","1589","0","0",,,,"11/04/2024","","5","05/04/2024","05/04/2024","0,00","ATTI","DETERMINAZIONE","","","12/04/2024","31/12/2029"
"","Servizio attività produttive e incoming. SUAP SUE","FARMACIA COMUNALE &ndash; PAGAMENTO DIRITTO ANNUALE CAMERALE ALLA CAMERA DI COMMERCIO, INDUSTRIA, ARTIGIANATO E AGRICOLTURA DI FROSINONE E LATINA","2024","671","2024","1587","0","0",,,,"11/04/2024","","2","05/04/2024","05/04/2024","0,00","ATTI","DETERMINAZIONE","","","12/04/2024","31/12/2029"
"","Servizio ambiente","AFFIDAMENTO SERVIZIO RECUPERO SALME SU DISPOSIZIONE DELL'AUTORIT&Agrave;&rsquo; GIUDIZIARIA - SALMA COLUCCI MARCO.","2024","494","2024","1586","0","0",,,,"11/04/2024","","2","15/03/2024","15/03/2024","0,00","ATTI","DETERMINAZIONE","","","12/04/2024","31/12/2029"
"","Servizio patrimonio ed espropri","RIF.0047831/2024 - ARCA - ART. 45 BIS COD. DELLA NAVIGAZIONE - AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N.3-REPERTORIO N.3 DEL 12.04.2002 E SUCCESSIVA CONCESSIONE DEMANIALE MARITTIMA IN AMPLIAMENTO REGISTRO N.3 E REPERTORIO N.35 DEL 02.08.2004 ASSENTITE AD ARCA - ASSOCIAZIONE RICREATIVA CULTURALE SPORTIVA DIPENDENTI GRUPPO ENEL LAZIO ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE - STAGIONE BALNEARE 2024","0","","2024","1584","2024","65494",,,,"","","1","","","0,00","ATTI","AVVISO","","","12/04/2024","31/12/2029"
"","Servizio patrimonio ed espropri","RIF.0047831/2024 - ARCA - ART. 45 BIS COD. DELLA NAVIGAZIONE - AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N.3-REPERTORIO N.3 DEL 12.04.2002 E SUCCESSIVA CONCESSIONE DEMANIALE MARITTIMA IN AMPLIAMENTO REGISTRO N.3 E REPERTORIO N.35 DEL 02.08.2004 ASSENTITE AD ARCA - ASSOCIAZIONE RICREATIVA CULTURALE SPORTIVA DIPENDENTI GRUPPO ENEL LAZIO ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE - STAGIONE BALNEARE 2024","0","","2024","1584","2024","65494",,,,"","","1","","","0,00","ATTI","AVVISO","","","12/04/2024","12/05/2024"
"","Servizio patrimonio ed espropri","RIF.0047831/2024 - ARCA - ART. 45 BIS COD. DELLA NAVIGAZIONE - AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N.3-REPERTORIO N.3 DEL 12.04.2002 E SUCCESSIVA CONCESSIONE DEMANIALE MARITTIMA IN AMPLIAMENTO REGISTRO N.3 E REPERTORIO N.35 DEL 02.08.2004 ASSENTITE AD ARCA - ASSOCIAZIONE RICREATIVA CULTURALE SPORTIVA DIPENDENTI GRUPPO ENEL LAZIO ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE - STAGIONE BALNEARE 2024","0","","2024","1583","2024","65494",,,,"","","0","","","0,00","ATTI","AVVISO","","","12/04/2024","31/12/2029"
"","Servizio patrimonio ed espropri","RIF.0047831/2024 - ARCA - ART. 45 BIS COD. DELLA NAVIGAZIONE - AFFIDAMENTO AD ALTRO SOGGETTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA REGISTRO N.3-REPERTORIO N.3 DEL 12.04.2002 E SUCCESSIVA CONCESSIONE DEMANIALE MARITTIMA IN AMPLIAMENTO REGISTRO N.3 E REPERTORIO N.35 DEL 02.08.2004 ASSENTITE AD ARCA - ASSOCIAZIONE RICREATIVA CULTURALE SPORTIVA DIPENDENTI GRUPPO ENEL LAZIO ALLO SCOPO DI MANTENERE UN TRATTO DI ARENILE DA ADIBIRE A STABILIMENTO BALNEARE - STAGIONE BALNEARE 2024","0","","2024","1583","2024","65494",,,,"","","0","","","0,00","ATTI","AVVISO","","","12/04/2024","12/05/2024"
"","Stato civile - Statistici - Censimento","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;ISTRUZIONE&quot; DEL 16.04.2024 ORE 09:00","0","","2024","1582","2024","65462",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","12/04/2024","31/12/2029"
"","Servizio gestione e sviluppo del personale e dell’organizzazione","DIPENDENTE MATRICOLA N. 5495 - FRUIZIONE  CONGEDO MATRIMONIALE - PRESA D'ATTO","2024","685","2024","1581","0","0",,,,"12/04/2024","","1","08/04/2024","08/04/2024","0,00","ATTI","DETERMINAZIONE","","","12/04/2024","31/12/2029"
"","Servizio gestione e sviluppo del personale e dell’organizzazione","DIPENDENTE MATRICOLA N.6968- COLLOCAMENTO A RIPOSO DAL 01/05/2024.","2024","684","2024","1580","0","0",,,,"12/04/2024","","2","08/04/2024","08/04/2024","0,00","ATTI","DETERMINAZIONE","","","12/04/2024","31/12/2029"
"","Servizio gestione e sviluppo del personale e dell’organizzazione","FRUIZIONE PERMESSI RETRIBUITI AI SENSI DELL'ART.33 COMMA 3 DELLA L.104/92 - DIPENDENTE MATRICOLA 4440","2024","682","2024","1579","0","0",,,,"12/04/2024","","1","08/04/2024","08/04/2024","0,00","ATTI","DETERMINAZIONE","","","12/04/2024","31/12/2029"
"","Servizio gestione e sviluppo del personale e dell’organizzazione","FRUIZIONE PERMESSI RETRIBUITI AI SENSI DELL'ART.33 COMMA 3 DELLA L.104/92 - DIPENDENTE MATRICOLA 5798","2024","681","2024","1578","0","0",,,,"12/04/2024","","1","08/04/2024","08/04/2024","0,00","ATTI","DETERMINAZIONE","","","12/04/2024","31/12/2029"
"","Servizio gestione e sviluppo del personale e dell’organizzazione","ATTUAZIONE PIANO ASSUNZIONALE 2023-2025. AVVISO PUBBLICO DI SELEZIONE PER CONFERIMENTO INCARICO DIRIGENTE DIPARTIMENTO X  PATRIMONIO ED ESPROPRI  EX ART. 110, COMMA 1,  TUEL.  ESITO PROCEDURA. PROVVEDIMENTI CONSEGUENTI.","2024","733","2024","1577","0","0",,,,"11/04/2024","","2","11/04/2024","11/04/2024","0,00","ATTI","DETERMINAZIONE","","","12/04/2024","31/12/2029"
"","Servizio relazioni istituzionali e con la città","SERVIZIO  RESPONSABILE PROTEZIONE DATI (DPO) - IMPEGNO DI SPESA","2024","701","2024","1576","0","0",,,,"12/04/2024","","2","09/04/2024","09/04/2024","0,00","ATTI","DETERMINAZIONE","","","12/04/2024","31/12/2029"
"","Servizio decoro, manutenzioni, qualità urbana e bellezza. Beni comuni","CONDUZIONE/MANUTENZIONE E MANUTENZIONE STRAORDINARIA DEGLI IMPIANTI TERMICI E CONDIZIONAMENTO PRESSO GLI EDIFICI PUBBLICI DI PROPRIET&Agrave; COMUNALE (2023-2024) - CIG: A05426CB0C  &ndash; CUP: B22H22011610004 - APPLICAZIONE RINNOVO CONTRATTUALE","2024","570","2024","1575","0","0",,,,"11/04/2024","","3","25/03/2024","25/03/2024","0,00","ATTI","DETERMINAZIONE","","","12/04/2024","31/12/2029"
"","Servizio decoro, manutenzioni, qualità urbana e bellezza. Beni comuni","LAVORI DI MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI ANTINCENDIO PRESSO GLI EDIFICI PUBBLICI DI PROPRIET&Agrave; E PERTINENZA COMUNALE (2021/2022) - (CUP: B26G21024910004 &ndash; CIG: 884602853C)- APPROVAZIONE ATTI FINALI E RENDICONTAZIONE","2024","618","2024","1574","0","0",,,,"12/04/2024","","10","29/03/2024","29/03/2024","0,00","ATTI","DETERMINAZIONE","","","12/04/2024","31/12/2029"
"","Servizio decoro, manutenzioni, qualità urbana e bellezza. Beni comuni","APPROVAZIONE ATTI FINALI E RENDICONTAZIONE DEI &quot;LAVORI DI MANUTENZIONE STRAORDINARIA DEI MARCIAPIEDI ED ELIMINAZIONE BARRIERE ARCHITETTONICHE IN VIA CIRCONVALLAZIONE, P.ZZA BRUNO BUOZZI DAVANTI AL TRIBUNALE E PIAZZA S. MARCO, AI SENSI DEL D.M. PER INVESTIMENTI FINALIZZATI ALLA MAN. STRAORD. DELLE STRADE COMUNALI, DEI MARCIAPIEDI E DELL'ARREDO URBANO. L. 30 DICEMBRE 2021, N. 234 (BILANCIO 2022) - CIG 930151904E - CUP B27H22002240001","2024","663","2024","1573","0","0",,,,"12/04/2024","","2","04/04/2024","04/04/2024","0,00","ATTI","DETERMINAZIONE","","","12/04/2024","31/12/2029"
"","Servizio decoro, manutenzioni, qualità urbana e bellezza. Beni comuni","CONDUZIONE/MANUTENZIONE ORDINARIA E MANUTENZIONE STRAORDINARIA DEGLI IMPIANTI TERMICI DEGLI EDIFICI SCOLASTICI DI PROPRIET&Agrave; COMUNALE - 2021/2022 - CIG: 890541441D - CUP: B27H21003040004 - RETTIFICA DETERMINAZIONE N. 116 DEL 25/01/2024","2024","624","2024","1572","0","0",,,,"11/04/2024","","3","29/03/2024","29/03/2024","0,00","ATTI","DETERMINAZIONE","","","12/04/2024","31/12/2029"
"","Servizio decoro, manutenzioni, qualità urbana e bellezza. Beni comuni","AFFIDAMENTO DELL&rsquo;INCARICO DI DIREZIONE LAVORI, CONTABILIT&Agrave;, LIQUIDAZIONE E DI COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE E DEL CERTIFICATO DI REGOLARE ESECUZIONE PER L&rsquo;INTERVENTO &ldquo;CONDUZIONE/MANUTENZIONE E MANUTENZIONE STRAORDINARIA DEGLI IMPIANTI TERMICI E CONDIZIONAMENTO PRESSO GLI EDIFICI PUBBLICI DI PROPRIET&Agrave; COMUNALE (2023-2024)&rdquo;. CUP: B22H22011610004 - CIG: A0544213AE  - APPLICAZIONE RINNOVO CONTRATTUALE.","2024","619","2024","1571","0","0",,,,"11/04/2024","","2","29/03/2024","29/03/2024","0,00","ATTI","DETERMINAZIONE","","","12/04/2024","31/12/2029"
"","Servizio decoro, manutenzioni, qualità urbana e bellezza. Beni comuni","GESTIONE/CONDUZIONE/ MANUTENZIONE DEGLI IMPIANTI ANTINCENDIO DEGLI EDIFICI PUBBLICI E SCOLASTICI DI PROPRIET&Agrave; COMUNALE&rdquo; 2023-2024 - CUP: 28E22000330004 - CIG: 95885612916. PRESA D'ATTO VARIAZIONE SUBAFFIDAMENTO E AUTORIZZAZIONE SUBAPPALTO LAVORI AI SENSI DELL&rsquo;ART.105 DEL D.LVO 50/2016 E S.M.I..","2024","620","2024","1570","0","0",,,,"11/04/2024","","11","29/03/2024","29/03/2024","0,00","ATTI","DETERMINAZIONE","","","12/04/2024","31/12/2029"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","IMPEGNO DI SPESA PER RICHIESTA PARERE DI CONFORMIT&Agrave; PRESSO VV.F. PER &ldquo;ADEGUAMENTO ALLE NORME ANTINCENDIO DELLA BIBLIOTECA COMUNALE&rdquo; .","2024","662","2024","1569","0","0",,,,"11/04/2024","","2","04/04/2024","04/04/2024","0,00","ATTI","DETERMINAZIONE","","","12/04/2024","31/12/2029"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","REALIZZAZIONE RETE CICLABILE ALL&rsquo;INTERNO DEL CIRCUITO MARINA DI LATINA E STRUTTURE FUNZIONALI TRATTO PEDONALE VIA NASCOSA/CAPOPORTIERE &ndash;  LOTTO 1&rdquo;, (ID. N. 4 EX D.P.C.M. DEL 25/05/2016) RELATIVO AL PROGETTO DENOMINATO &ldquo;LATINA ANCHE CITT&Agrave; DI MARE &ndash; VOLANO DI RIQUALIFICAZIONE URBANA&rdquo; &ndash; AGGIUDICAZIONE LAVORI - CUP B23J16000250001 &ndash; CIG A02F3DF48C - AGGIUDICAZIONE LAVORI.","2024","633","2024","1568","0","0",,,,"11/04/2024","","5","02/04/2024","02/04/2024","0,00","ATTI","DETERMINAZIONE","","","12/04/2024","31/12/2029"
"","Servizio programmazione del sistema di welfare","INTERVENTI A CONTRASTO DELLA POVERTA': CONTRIBUTO ECONOMICO FINALIZZATO A FAVORE DI RESIDENTE","2024","690","2024","1567","0","0",,,,"12/04/2024","","2","08/04/2024","08/04/2024","0,00","ATTI","DETERMINAZIONE","","","12/04/2024","31/12/2029"
"","Servizio programmazione del sistema di welfare","INTERVENTI DI CONTRASTO DELLA POVERTA': CONTRIBUTO ECONOMICO FINALIZZATO A FAVORE DI CITTADINA","2024","550","2024","1566","0","0",,,,"12/04/2024","","2","21/03/2024","21/03/2024","0,00","ATTI","DETERMINAZIONE","","","12/04/2024","31/12/2029"
"","Servizio programmazione del sistema di welfare","INTERVENTI A CONTRASTO DELLA POVERTA': CONTRIBUTO ECONOMICO FINALIZZATO A FAVORE  DI CITTADINA","2024","688","2024","1565","0","0",,,,"12/04/2024","","2","08/04/2024","08/04/2024","0,00","ATTI","DETERMINAZIONE","","","12/04/2024","31/12/2029"
"","Servizio programmazione del sistema di welfare","INTERVENTI DI CONTRASTO DELLA POVERTA': CONTRIBUTO ECONOMICO STRAORDINARIO A FAVORE DI CITTADINA","2024","689","2024","1564","0","0",,,,"12/04/2024","","2","08/04/2024","08/04/2024","0,00","ATTI","DETERMINAZIONE","","","12/04/2024","31/12/2029"
"","Servizio programmazione del sistema di welfare","INTERVENTI DI CONTRASTO DELLA POVERTA': CONTRIBUTO ECONOMICO FINALIZZATO A FAVORE DI UN CITTADINO","2024","691","2024","1563","0","0",,,,"12/04/2024","","2","08/04/2024","08/04/2024","0,00","ATTI","DETERMINAZIONE","","","12/04/2024","31/12/2029"
"","Servizio programmazione del sistema di welfare","INTERVENTI DI CONTRASTO DELLA POVERT&Agrave;: CONTRIBUTO FINALIZZATO A FAVORE DI CITTADINA","2024","679","2024","1562","0","0",,,,"12/04/2024","","2","05/04/2024","05/04/2024","0,00","ATTI","DETERMINAZIONE","","","12/04/2024","31/12/2029"
"","Servizio programmazione del sistema di welfare","INTERVENTI A CONTRASTO DELLA POVERTA': CONTRIBUTO ECONOMICO STRAORDINARIO A FAVORE DI UNA CITTADINA","2024","678","2024","1561","0","0",,,,"12/04/2024","","2","05/04/2024","05/04/2024","0,00","ATTI","DETERMINAZIONE","","","12/04/2024","31/12/2029"
