﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio staff del Sindaco","MANIFESTAZIONE RICREATIVA SUMMER FESTIVAL  - EVENTI DAL 18 LUGLIO AL 25 AGOSTO 2019 ALL'INTERNO DELLO STADI DOMENICO FRANCIONI  - AUTORIZZAZIONE ","0","0","2019","0","2019","87713",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","18/07/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL T.U.L.P.S. R.D.773/1931, ARTT.18 E 68, PER LA MANIFESTAZIONE TEMPORANEA &quot;ESTATE DEL VILLAGGIO 2019&quot;","0","0","2019","0","2019","87750",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","18/07/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL T.U.L.P.S. R.D.773/1931 ARTT.68 E 80, MANIFESTAZIONE TEMPORANEA &quot;FESTA PATRONALE SANTA MARIA DI SESSANO 2019&quot; DAL 18 AL 29 LUGLIO 2019","0","0","2019","0","2019","87744",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","18/07/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL T.U.L.P.S. R.D.773/1931 ARTT.68 E 80, EVENTO MUSICALE &quot;UN'ORCHESTRA PER PINO DANIELE, CONCERTO DI TULLIO DE PISCOPO E TONY ESPOSITO 13.07.2019 - LATINA, CAMPO CONI VIA BOTTICELLI","0","0","2019","0","2019","87739",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","18/07/2019","31/12/2024"
"","Servizio attività produttive e incoming","RILASCIO AUA UEBER SRL","0","0","2019","0","2019","90151",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","24/07/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL T.U.L.P.S. R.D.773/1931 ARTT.18 E 68 PER LA MANIFESTAZIONE TEMPORANEA &quot;ALL'OMBRA DELL'ACQUEDOTTO 2019&quot;","0","0","2019","0","2019","90569",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","25/07/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL T.U.L.P.S. R.D.773/1931 ARTT.18 E 68 PER LA MANIFESTAZIONE TEMPORANEA &quot;FESTA DELL'UNIT&Agrave; 2019&quot;","0","0","2019","0","2019","90931",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","25/07/2019","31/12/2024"
"","Servizio attività produttive e incoming","RILASCIO AUA HEINZ ITALIA SPA","0","0","2019","0","2019","92249",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","30/07/2019","31/12/2024"
"","Servizio attività produttive e incoming","RILASCIO AUA FERRANDES SALVATORE","0","0","2019","0","2019","95891",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","07/08/2019","31/12/2024"
"","Servizio attività produttive e incoming","RILASCIO AUA ICAPLANTS SRL","0","0","2019","0","2019","96842",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","09/08/2019","31/12/2024"
"","Servizio attività produttive e incoming","RILASCIO AUA F.LLI GAMBARETTO","0","0","2019","0","2019","96840",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","09/08/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL T.U.L.P.S. R.D.773/1931 ARTT.18 E 68 PER LA FESTA PATRONALE &quot;PARROCCHIA SAN FRANCESCO D'ASSISI 2019&quot; DALL'08 AL 12 AGOSTO 2019","0","0","2019","0","2019","96735",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","09/08/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LR ART. 208 DLGS 152/2006 DITTA MARCHIONI SONIA - IMPIANTO SITO IN VIA CARRARA LATINA SCALO - PROROGA AUTORIZZAZIONE","0","0","2019","0","2019","97696",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","13/08/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA CALCIO 1932 - MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE &ldquo;DOMENICO FRANCIONI&rdquo;&ndash; DOMENICA 25 AGOSTO 2019","0","0","2019","0","2019","99554",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","21/08/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA CALCIO 1932 - MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE &ldquo;DOMENICO FRANCIONI&rdquo;&ndash; SABATO 07/09/2019","0","0","2019","0","2019","104498",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","05/09/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA BASKET SSD - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 08.09.2019","0","0","2019","0","2019","104936",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","05/09/2019","31/12/2024"
"","Ufficio staff del Sindaco","A.S.D. LATINA SCALO SERMONETA F.C. - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO IMPIANTO COMUNALE DI VIA DELLE CAMELIE 152  LATINA SCALO - G. 08.09.2019","0","0","2019","0","2019","105415",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","07/09/2019","31/12/2024"
"","Ufficio staff del Sindaco","A.S.D. LATINA SCALO SERMONETA F.C. - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO IMPIANTO COMUNALE DI VIA DELLE CAMELIE 152  LATINA SCALO - G. 08.09.2019","0","0","2019","0","2019","105415",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","07/09/2019","31/12/2024"
"","Servizio lavori pubblici e progettazione","RICHIESTA PUBBLICAZIONE CONCESSIONE /AUTORIZZAZIONE AI SOLI FINI IDRAULICI REALIZZAZIONE PISTA CICLABILE - TRATTO PEDONALE VIA NASCOSA - VIA LITORANEA NEL COMUNE DI LATINA","0","0","2019","0","2019","107807",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","12/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","RILASCIO AUA DI LORETO SAS","0","0","2019","0","2019","108047",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","13/09/2019","31/12/2024"
"","Ufficio staff del Sindaco","U.S. SA.MA.GOR A. ASD - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO IMPIANTO SPORTIVO COMUNALE DI P.LE COL DI LATINA - DOMENICA 15.09.2019","0","0","2019","0","2019","108351",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","14/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","LEGGE REGIONALE N.41/2003 - SOCIET&Agrave; LE PALME SRL AUTORIZZAZIONE ALL'AMPLIAMENTO DI STRUTTURA SOCIO-ASSISTENZIALE &quot;GERAS - VILLA DIAMANTE 2 DA CASA FAMIGLIA PER ANZIANI A  COMUNIT&Agrave; ALLOGGIO PER ANZIANI","0","0","2019","0","2019","109380",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","17/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","LEGGE REGIONALE N.41/2003 - AUTORIZZAZIONE ALL'APERTURA ED AL FUNZIONAMENTO DI UNA STRUTTURA A CICLO RESIDENZIALE E/O SEMIRESIDENZIALE PER LA PRESTAZIONE DI SERVIZI SOCIO-ASSISTENZIALI &quot;COMUNIT&Agrave; ALLOGGIO PER ANZIANI&quot; SOC.LA BUSSOLA SRL, VILLA GIOIA, LATINA VIA PUGLIA ANGOLO VIA LAZIO N.13","0","0","2019","0","2019","109379",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","17/09/2019","31/12/2024"
"","Ufficio Messi","PUBBLICAZIONE AUTORIZZAZIONE ALLA RICERCA D'ACQUA SOTTERRANEA DITTA PINNA LORENZO FASC. 5665","0","0","2019","0","2019","110313",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","19/09/2019","31/12/2024"
"","Ufficio Messi","PUBBLICAZIONE AUTORIZZAZIONE ALLA RICERCA D'ACQUA SOTTERRANEA DITTA DI CHIARA MAURIZIO FASC. 5948","0","0","2019","0","2019","110318",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","19/09/2019","31/12/2024"
"","Ufficio Messi","PUBBLICAZIONE AUTORIZZAZIONE ALLA RICERCA D'ACQUA SOTTERRANEA DITTA FERRANDES SALVATORE FASC. 5968","0","0","2019","0","2019","110335",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","19/09/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA CALCIO 1932 - MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE &ldquo;DOMENICO FRANCIONI&rdquo;&ndash; DOMENICA 22.09.2019","0","0","2019","0","2019","110600",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","19/09/2019","31/12/2024"
"","Ufficio staff del Sindaco","U.S. SA.MA.GOR.  ASD - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO IMPIANTO SPORTIVO COMUNALE DI P.LE COL DI LANA - DOMENICA 22.09.2019","0","0","2019","0","2019","110601",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","19/09/2019","31/12/2024"
"","Ufficio staff del Sindaco","A.S.D. PRO CISTERNA  LATINA SCALO SERMONETA F.C. - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO IMPIANTO COMUNALE TIZIANO RIGHETTI DI LATINA SCALO - G. 22.09.2019","0","0","2019","0","2019","111192",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","21/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL D.LGS.N.114/1998 ART.28 LETT.B E ART.68 R.D.773/1931 TULPS - MANIFESTAZIONE TEMPORANEA &quot;TRADIZIONI ITALIANE&quot; VIA E. SAVOIA DAL 20 AL 23 SETTEMBRE 2019","0","0","2019","0","2019","111105",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","20/09/2019","31/12/2024"
"","Ufficio staff del Sindaco","U.S. SA.MA.GOR.  ASD - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO IMPIANTO SPORTIVO COMUNALE DI P.LE COL DI LANA - DOMENICA 29.09.2019","0","0","2019","0","2019","111604",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","23/09/2019","31/12/2024"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO IMPIANTO COMUNALE TIZIANO RIGHETTI DI LATINA SCALO - G. 25.09.2019","0","0","2019","0","2019","111607",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","23/09/2019","31/12/2024"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G.27.09.2019","0","0","2019","0","2019","111609",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","23/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE ALLO SVOLGIMENTO DEL MERCATO A KM ZERO - DM MIPAAF 20.11.2007","0","0","2019","0","2019","111886",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","24/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AMMINISTRATIVA PER L'ESERCIZIO DEL COMMERCIO SU AREE PUBBLICHE IN FORMA ITINERANTE.","0","0","2019","0","2019","112723",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","25/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","RILASCIO AUA SICAMB","0","0","2019","0","2019","112633",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","25/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AMMINISTRATIVA PER L'ESERCIZIO DEL COMMERCIO SU AREE PUBBLICHE IN FORMA ITINERANTE.","0","0","2019","0","2019","112750",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","25/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AMMINISTRATIVA PER L'ESERCIZIO DEL COMMERCIO SU ARRE PUBBLICHE IN FORMA ITINERANTE ","0","0","2019","0","2019","113260",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","26/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AMMINISTRATIVA PER L'ESERCIZIO DEL COMMERCIO SU ARRE PUBBLICHE IN FORMA ITINERANTE ","0","0","2019","0","2019","113259",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","26/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL T.U.L.P.S  R.D.773/1931 ARTT.18  - MANIFESTAZIONE TEMPORANEA &quot;IL MERCATINO DELLA MEMORIA 07 LUGLIO 2019","0","0","2019","0","2019","113258",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","26/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL T.U.L.P.S  R.D.773/1931 ARTT.18 E 68 - MANIFESTAZIONE TEMPORANEA &quot;FESTA PATRONALE MADONNA DEI CAMPI 2019 BORGO CARSO DAL 17 AGOSTO AL 1 SETTEMBRE 2019","0","0","2019","0","2019","113256",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","26/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL T.U.L.P.S. R.D.773/1931 ART.18 - MANIFESTAZIONE TEMPORANEA &quot;MERCATINO DELLA MEMORIA DEL 01.09.2019 ","0","0","2019","0","2019","113278",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","26/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL T.U.L.P.S. R.D.773/1931 ART.18 E 68 MANIFESTAZIONE TEMPORANEA &quot;FESTA PATRONALE SACRO CUORE DI GES&Ugrave;&quot; EDIZIONE 2019 DAL 22.06.2019 AL 30.06.2019 E 05-06-07 LUGLIO 2019","0","0","2019","0","2019","113273",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","26/09/2019","31/12/2024"
"","Ufficio staff del Sindaco"," AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO IMPIANTO SPORTIVO COMUNALE DI P.LE COL DI LANA - MERCOLEDI 02.10.2019","0","0","2019","0","2019","114914",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","30/09/2019","31/12/2024"
"","Ufficio staff del Sindaco"," AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO IMPIANTO SPORTIVO COMUNALE DI P.LE COL DI LANA - DOMENICA 06.10.2019","0","0","2019","0","2019","114918",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","30/09/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA CALCIO 1932 - MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE &ldquo;DOMENICO FRANCIONI&rdquo;&ndash; G. 06.10.2019","0","0","2019","0","2019","114925",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","30/09/2019","31/12/2024"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO IMPIANTO COMUNALE TIZIANO RIGHETTI DI LATINA SCALO - G. 06.10.2019","0","0","2019","0","2019","114928",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","30/09/2019","31/12/2024"
"","Ufficio staff del Sindaco"," AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G.06.10.2019","0","0","2019","0","2019","114930",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","30/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL TULPS R.D.773/1931 ARTT.18 E 68 - MANIFESTAZIONE TEMPORANEA &quot;FESTA PATRONALE PARROCCHIA VERGINE SS ROSARIO 2019 &quot; DAL 04 AL 06 ORROBRE 2019","0","0","2019","0","2019","116610",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","03/10/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AMMINISTRATIVA PER L'ESERCIZIO DEL COMMERCIO SU AREE PUBBLICHE IN FORMA ITINERANTE","0","0","2019","0","2019","116613",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","03/10/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE ALLO SVOLGIMENTO DEL &quot;MERCATO EUROPEO&quot; - AUTORIZZAZIONE AI SENSI DELLA LEGGE REGIONALE 33/99","0","0","2019","0","2019","117100",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","04/10/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DELL'ART.18 T.U.L.P.S. MANIFESTAZIONE TEMPORANEA &quot;IL MERCATINO DELLA MEMORIA 06.10.2019&quot;","0","0","2019","0","2019","117786",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","07/10/2019","31/12/2024"
"","Ufficio staff del Sindaco","AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G.11.10.2019","0","0","2019","0","2019","118051",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","07/10/2019","31/12/2024"
"","Ufficio staff del Sindaco","IMPIANTO SPORTIVO COMUNALE  IMPIANTO COMUNALE TIZIANO RIGHETTI DI LATINA SCALO - STAGIONE SPORTIVA 2019/2020","0","0","2019","0","2019","120253",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","11/10/2019","31/12/2024"
"","Ufficio staff del Sindaco","IMPIANTO SPORTIVO COMUNALE DI PIAZZALE COL DI LANA - STAGIONE SPORTIVA 2019/2020","0","0","2019","0","2019","120306",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","11/10/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AMMINISTRATIVA PER L'ESERCIZIO DEL COMMERCIO SU AREE PUBBLICHE IN FORMA ITINERANTE","0","0","2019","0","2019","120677",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","14/10/2019","31/12/2024"
"","Servizio attività produttive e incoming","RILASCIO AUA","0","0","2019","0","2019","122699",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","17/10/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA CALCIO 1932 - MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE &ldquo;DOMENICO FRANCIONI&rdquo;&ndash; DOMENICA 20.10.2019","0","0","2019","0","2019","122917",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","17/10/2019","31/12/2024"
"","Ufficio staff del Sindaco","AUTORIZZAZIONE IMPIANTO SPORTIVO COMUNALE EX FULGORCAVI VIA DEL CROCIFISSO LATINA - STAGIONE SPORTIVA 2019/2020","0","0","2019","0","2019","123473",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","18/10/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AMMINISTRATIVA PER L'ESERCIZIO DEL COMMERCIO SU AREE PUBBLICHE IN FORMA ITINERANTE","0","0","2019","0","2019","123837",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","21/10/2019","31/12/2024"
"","Ufficio staff del Sindaco"," AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G.26.10.2019","0","0","2019","0","2019","124363",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","22/10/2019","31/12/2024"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE &ldquo;DOMENICO FRANCIONI&rdquo;&ndash; G. 27.10.2019","0","0","2019","0","2019","124365",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","22/10/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA BASKET SSD - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - DOMENICA 03 NOVEMBRE 2019","0","0","2019","0","2019","127591",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","29/10/2019","31/12/2024"
"","Ufficio staff del Sindaco","AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 08.11.2019","0","0","2019","0","2019","130318",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","05/11/2019","31/12/2024"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE &ldquo;DOMENICO FRANCIONI&rdquo;&ndash; G. 10.11.2019","0","0","2019","0","2019","131150",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","07/11/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA BASKET SSD - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - SABATO 16.11.2019","0","0","2019","0","2019","132890",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","11/11/2019","31/12/2024"
"","Ufficio Messi","POSTA CERTIFICATA: I: POSTA CERTIFICATA: RI04-R.D.1775/33  TRASMISSIONE AUTORIZZAZIONE ALLA RICERCA D'ACQUA SOTTERRANEA  DITTA  SUPERCONDOMINIO LOTTO 8/9 FASCICIOLO 5997 PROT. GE 2019/0045222","0","0","2019","0","2019","133143",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","12/11/2019","31/12/2024"
"","Ufficio Protocollo","POSTA CERTIFICATA: I: POSTA CERTIFICATA: RI04- R.D.1775/33  TRASMISSIONE AUTORIZZAZIONE ALLA RICERCA D'ACQUA SOTTERRANEA  DITTA MONIQUE  SOC.AGRICOLA SEMPLICE FASC 6004 (PROT.N. GE 2019/0045237)","0","0","2019","0","2019","132844",,,,"","","8","","","0,00","ATTI","AUTORIZZAZIONE","","","12/11/2019","31/12/2024"
"","Servizio attività produttive e incoming","RILASCIO PROVVEDIMENTO DI RETTIFICA AUA","0","0","2019","0","2019","133914",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","13/11/2019","31/12/2024"
"","Ufficio Protocollo","POSTA CERTIFICATA: I: POSTA CERTIFICATA: RI04- R.D.1775/33  TRASMISSIONE AUTORIZZAZIONE ALLA RICERCA D'ACQUA SOTTERRANEA  DITTA  CONDOMINIO VIA CERVETERI 60/62 FASC 6040 (PROT.N. GE 2019/0045246)","0","0","2019","0","2019","134083",,,,"","","8","","","0,00","ATTI","AUTORIZZAZIONE","","","14/11/2019","31/12/2024"
"","Ufficio staff del Sindaco","AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - MERCOLEDI 20 NOVEMBRE 2019","0","0","2019","0","2019","136010",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","18/11/2019","31/12/2024"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE &ldquo;DOMENICO FRANCIONI&rdquo;&ndash; G. 24.11.2019","0","0","2019","0","2019","136015",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","18/11/2019","31/12/2024"
"","Servizio ambiente e protezione civile","ZANARELLA DANIELA ASILO E SCUOLA INFANZIA &quot;MARSUPIO&quot; - AUTORIZZAZIONE MESSA A DIMORA PIANTE IN AREA VERDE COMUNALE","0","0","2019","0","2019","136962",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","20/11/2019","31/12/2024"
"","Ufficio staff del Sindaco","AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G.22.11.2019","0","0","2019","0","2019","137376",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","21/11/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE MESSA A DIMORA PIANTE IN AREA VERDE COMUNALE IN  VIA MODIGLIANI - SACCHETTI ANNA","0","0","2019","0","2019","137648",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","21/11/2019","31/12/2024"
"","Servizio attività produttive e incoming","RILASCIO AUA KUWAIT PETROLEUM ITALIA - VIA DEL LIDO, 102","0","0","2019","0","2019","139295",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","26/11/2019","31/12/2024"
"","Ufficio staff del Sindaco","AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - DOMENICA 1 DICEMBRE 2019","0","0","2019","0","2019","140106",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","27/11/2019","31/12/2024"
"","Ufficio staff del Sindaco","AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G.29.11.2019","0","0","2019","0","2019","140164",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","27/11/2019","31/12/2024"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE &ldquo;DOMENICO FRANCIONI&rdquo;&ndash; G. 08.12.2019","0","0","2019","0","2019","141703",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","02/12/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL TULPS, ART.18 R.D.773/1931 - MANIFESTAZIONE TEMPORANEA DENOMINATA &quot;MANGIARE CON GUSTO&quot; LATINA PALAZZO M DAL 06 AL 08 DICEMBRE 2019","0","0","2019","0","2019","143064",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","04/12/2019","31/12/2024"
"","Servizio attività produttive e incoming","RILASCIO AUA IRIS MOBILI SRL","0","0","2019","0","2019","143351",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","05/12/2019","31/12/2024"
"","Servizio attività produttive e incoming","RILASCIO AUA EDIL TRE COSTRUZIONI SPA STRADA DELLO ZEPPANO","0","0","2019","0","2019","143360",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","05/12/2019","31/12/2024"
"","Servizio attività produttive e incoming","RILASCIO AUA EDIL TRE COSTRUZIONI SPA S.R. 156 DEI MONTI LEPINI KM  49.900","0","0","2019","0","2019","143365",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","05/12/2019","31/12/2024"
