﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110190  A CARICO DI TAMBURRI TIZIANA","0","0","2022","0","2022","191837",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/10/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE:  RENDICONTO CONSUNTIVO DI SPESA CANDIDATO   MILENA DI FOLCO","0","0","2022","0","0","0",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/10/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE:  RENDICONTO CONSUNTIVO DI SPESA CANDIDATO     FRANCESCO PARENTE","0","0","2022","0","0","0",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/10/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE:  RENDICONTO CONSUNTIVO DI SPESA CANDIDATO    MORENO MANCINI","0","0","2022","0","0","0",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/10/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE:  RENDICONTO CONSUNTIVO DI SPESA CANDIDATO   VALERIA CAMPAGNA","0","0","2022","0","0","0",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/10/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE:  RENDICONTO CONSUNTIVO DI SPESA CANDIDATO   MATTEO DAMIANO","0","0","2022","0","0","0",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/10/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE:  RENDICONTO CONSUNTIVO DI SPESA CANDIDATO  GIANMARCO PROIETTI","0","0","2022","0","0","0",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/10/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE:  RENDICONTO CONSUNTIVO DI SPESA CANDIDATO  LUCA CAMPAGNA","0","0","2022","0","0","0",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/10/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE:  RENDICONTO CONSUNTIVO DI SPESA CANDIDATO PATRIZIA PORCARI","0","0","2022","0","0","0",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/10/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE:  RENDICONTO CONSUNTIVO DI SPESA CANDIDATO GERARDO RIZZO","0","0","2022","0","0","0",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/10/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE:  RENDICONTO CONSUNTIVO DI SPESA CANDIDATO FRANCESCO CASTALDO","0","0","2022","0","0","0",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/10/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE:  RENDICONTO CONSUNTIVO DI SPESA CANDIDATO   FABRIZIO MATTIOLI","0","0","2022","0","0","0",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/10/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE:  RENDICONTO CONSUNTIVO DI SPESA CANDIDATO   PATRIZIA SCARSELLETTI","0","0","2022","0","0","0",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110181 A CARICO DI ROLANDO ANNA","0","0","2022","0","2022","191329",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110180 A CARICO DI RAHMAN HAFIJUR","0","0","2022","0","2022","191325",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110179 A CARICO DI OPREA OVIDIU VALERIU","0","0","2022","0","2022","191322",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/10/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE:  RENDICONTO CONSUNTIVO DI SPESA LISTA SOLIDARIETA' SOCIALE","0","0","2022","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","19/10/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE:  RENDICONTO CONSUNTIVO DI SPESA CANDIDATO   SIMONA SANDRIGO","0","0","2022","0","0","0",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","19/10/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE:  RENDICONTO CONSUNTIVO DI SPESA CANDIDATO   CINZIA SALEMME","0","0","2022","0","0","0",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","19/10/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE:  RENDICONTO CONSUNTIVO DI SPESA CANDIDATO   SARA TERESA MARIANI","0","0","2022","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","19/10/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE:  RENDICONTO CONSUNTIVO DI SPESA CANDIDATO  DOMENICO BONANNI","0","0","2022","0","0","0",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","19/10/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE:  RENDICONTO CONSUNTIVO DI SPESA CANDIDATO  MORENO CAMPO","0","0","2022","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","19/10/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE:  RENDICONTO CONSUNTIVO DI SPESA CANDIDATO  SIMONA MARIANI","0","0","2022","0","0","0",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","19/10/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE:  RENDICONTO CONSUNTIVO DI SPESA CANDIDATO  SIMONA LEPORI","0","0","2022","0","0","0",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","19/10/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE:  RENDICONTO CONSUNTIVO DI SPESA CANDIDATO GIANNI RINALDI","0","0","2022","0","0","0",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","19/10/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE:  RENDICONTO CONSUNTIVO DI SPESA CANDIDATO SABRINA ROSSI","0","0","2022","0","0","0",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","19/10/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE:  RENDICONTO CONSUNTIVO DI SPESA CANDIDATO CINZIA ROMANO","0","0","2022","0","0","0",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","19/10/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE:  RENDICONTO CONSUNTIVO DI SPESA CANDIDATO PATRIZIA CRISTOFALO","0","0","2022","0","0","0",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","19/10/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE:  RENDICONTO CONSUNTIVO DI SPESA CANDIDATO MASSIMILIANO COLAZINGARI","0","0","2022","0","0","0",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","19/10/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE:  RENDICONTO CONSUNTIVO DI SPESA CANDIDATOMAURIZIO VARGIU","0","0","2022","0","0","0",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","19/10/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE:  RENDICONTO CONSUNTIVO DI SPESA CANDIDATO PIERINO RICCI","0","0","2022","0","0","0",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","19/10/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE:  RENDICONTO CONSUNTIVO DI SPESA CANDIDATO PAOLO FRISON","0","0","2022","0","0","0",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","19/10/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE:  RENDICONTO CONSUNTIVO DI SPESA CANDIDATO ROSA PARISI","0","0","2022","0","0","0",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","19/10/2022","31/12/2027"
"","Polizia Locale e Protezione Civile","MANTOVANI ROBERTO - VERBALE 23389/M/22 - SEQUESTO AMMINISTRATIVO - SCHEDA DESCRITTIVA AFFISSIONE ALBO PRETORIO","0","0","2022","0","2022","191006",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","19/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110157  A CARICO DI AMENTA JOSE ANGEL","0","0","2022","0","2022","190813",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110155  A CARICO DI MARINI GIUSEPPE","0","0","2022","0","2022","190812",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110125 A CARICO DI RISES GROUP SRLS","0","0","2022","0","2022","190810",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110150 A CARICO DI DI PROSPERO RICCARDO","0","0","2022","0","2022","190808",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/10/2022","31/12/2027"
"","Commissario","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE -  DOMENICA 23.10.2022 - AUTORIZZAZIONE","0","0","2022","0","2022","190496",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","18/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL51","0","0","2022","0","2022","189878",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL87388","0","0","2022","0","2022","189875",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110188 A CARICO DI TESTA MARCO","0","0","2022","0","2022","189797",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110194 A CARICO DI SINIGAGLIA ELISA","0","0","2022","0","2022","189796",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110187 A CARICO DI KUMAR HARISH","0","0","2022","0","2022","189795",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110197 A CARICO DI SELVI ANDREA","0","0","2022","0","2022","189793",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110196 A CARICO DI SHANDHU LOVEPREET SINGH","0","0","2022","0","2022","189789",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110195 A CARICO DI SINGH JATINDER","0","0","2022","0","2022","189788",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/10/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: [U: 0536909/2022] DEPOSITO PRESSO L'ALBO PRETORIO - GIORGI LORENZO","0","0","2022","0","2022","186795",,,,"","","4","","","0,00","ATTI","AVVISO","","","18/10/2022","31/12/2027"
"","Polizia Locale e Protezione Civile","CALDARARU ELENA LACRAMIOARA - VERBALE 132104/B/19 - VERBALE 151915/B/22 - VERBALE 161977/B/21- VERBALE 68859/P/19 - VERBALE 70404/P/20 - VERBALE 72089/P/19 - VERBALE 110194/B/18 - AFFISSIONE ALBO PRETORIO","0","0","2022","0","2022","189173",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/10/2022","31/12/2027"
"","Polizia Locale e Protezione Civile","PALMA LUIGI - VERBALE 165914/B/22 - AFFISSIONE ALBO PRETORIO","0","0","2022","0","2022","189193",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL85940","0","0","2022","0","2022","189251",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/10/2022","31/12/2027"
"","Polizia Locale e Protezione Civile","RIMONTI ELEONORA - VERBALE 23385/M/22 - AFFISSIONE ALBO PRETORIO","0","0","2022","0","2022","189099",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/10/2022","31/12/2027"
"","Polizia Locale e Protezione Civile","CURCIO VINCENZO - VERBALE 22824/M/22 - SEQUESTRO AMMINISTRATIVO E SCHEDA DESCRITTIVA - VERBALE VANE RICERCHE","0","0","2022","0","2022","188827",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/10/2022","31/12/2027"
"","Polizia Locale e Protezione Civile","AIDONE MIRKO - VERBALE 23387/M/22 - SEQUESTRO AMMINISTRATIVO E SCHEDA DESCRITTIVA - VERBALE VANE RICERCHE","0","0","2022","0","2022","188915",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/10/2022","31/12/2027"
"","Polizia Locale e Protezione Civile","HRISTU TABITA LIOARA - VERBALE 22531/M/22 - AFFISSIONE ALBO PRETORIO","0","0","2022","0","2022","188984",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/10/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: OI04CALFASC 2985/2021 - UFFICIO OPERE IDRAULICHE DELLA DIFESA DEL SUOLO PUBBLICAZIONE ALBO PRETORIO COMUNALE AVVISO RILASCIO CONCESSIONE (PROT.N. GE 2022/0040016)","0","0","2022","0","2022","188444",,,,"","","5","","","0,00","ATTI","AVVISO","","","17/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110184 A CARICO DI RESTUCCI ANNA","0","0","2022","0","2022","188869",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110158 A CARICO DI SUGAMELE SANDRO","0","0","2022","0","2022","188865",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110476 A CARICO DI PREDA DOMITRIU CRISTIAN","0","0","2022","0","2022","188860",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110072 A CARICO DI IRIDE MARIA AUSILIA ISTANZA ENTRATE LATINA","0","0","2022","0","2022","188361",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110071 A CARICO DI ENOLOJICO DI GARGANI MARCO SAS ISTANZA ENTRATE LATINA","0","0","2022","0","2022","188355",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110070 A CARICO DI ZHANG SHENGBIAO ISTANZA ENTRATE UDINE","0","0","2022","0","2022","188346",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110069 A CARICO DI CAFFARELLI ALFREDO ISTANZA INPS FROSINONE","0","0","2022","0","2022","188327",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110068 A CARICO DI CAFFARELLI ALFREDO ISTANZA INPS FROSINONE","0","0","2022","0","2022","188316",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL793779","0","0","2022","0","2022","187541",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/10/2022","31/12/2027"
"","Commissario","NOMINA DELL'ORGANISMO INDIPENDENTE DI VALUTAZIONE 
","2022","9","2022","9","0","0",,,,"","","2","13/10/2022","13/10/2022","0,00","ATTI","DECRETO","","","13/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL84686","0","0","2022","0","2022","186945",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","12/10/2022","31/12/2027"
"","Servizio pianificazione e progettazione urbanistica","OGGETTO: AUTORIZZAZIONE PAESAGGISTICA AI SENSI DELL'ART. 146 DEL D.LGS. N&deg; 42/2004 RIF: L&rsquo;ISTANZA PROT. N.
136545 DEL 27/07/2022 E SUCC. INT. PROT. N. 101067 DEL 31/08/2022 PER LA REALIZZAZIONE DI UNA VARIANTE AL 
PROGETTO AUTORIZZATO CON DETERMINA DIRIGENZIALE N. 1829/2018 DEL 03/10/2018 PER LA &ldquo;REALIZZAZIONE DI UN 
IMPIANTO ASCENSORE ESTERNO PER L&rsquo;ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE&rdquo; RIGUARDANTI LA MODIFICA 
DELLE CARATTERISTICHE E DIMENSIONI DELLA PASSERELLA DI SBARCO E PARAPETTO DEL PIANO PRIMO DELL&rsquo;EDIFICIO.
LOCALIZZAZIONE INTERVENTO: VIA PIO, VI N. 7 &ndash; SCALA A 
DATI CATASTALI: FG. N. 143, P.LLA N. 120 
RICHIEDENTE: SIG. ROBERTO PROVA N.Q. AMMINISTRATORE DEL CONDOMINIO 
TECNICO INCARICATO/DELEGATO: ING. MICHELE GHIROTTO 
TIPO DI PROCEDIMENTO: SEMPLIFICATO
","0","0","2022","0","2022","180651",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110011 A CARICO DI GAVINI VITTORIO ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","180326",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110010 A CARICO DI BERNA TERESA ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","180321",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110057 A CARICO DI ZILIO MARISA","0","0","2022","0","2022","180053",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110058 A CARICO DI ANTONINI SABINA","0","0","2022","0","2022","180048",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110056 A CARICO DI OLIVIERI GIAMPIERO","0","0","2022","0","2022","180043",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/10/2022","31/12/2027"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO : SELEZIONE VOLONTARI SERVIZIO CIVILE UNIVERSALE- ","0","0","2022","0","2022","179733",,,,"","","2","","","0,00","ATTI","AVVISO","","","10/10/2022","31/12/2027"
