﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio Messi","PUBBLICAZIONE AVISO DI DEPOSITO DI ATTI EL275829","0","0","2023","0","2023","144503",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/09/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVISO DI DEPOSITO DI ATTI EL275964","0","0","2023","0","2023","144504",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/09/2023","31/12/2028"
"","Ufficio Protocollo","TRASMISSIONE ELENCO PRATICHE DEFINITE DALL&rsquo;ENTE PNC CON LA PROCEDURA DI CUI ALLA DELIBERAZIONE CD N.12 DEL 28/04/2022 PER AFFISSIONE ALL&rsquo;ALBO PRETORIO ON-LINE.","0","0","2023","0","2023","144692",,,,"","","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/09/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL272630","0","0","2023","0","2023","142669",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/09/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL272466","0","0","2023","0","2023","142674",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/09/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA AFFISSIONE ALBO PRETORIO COMUNALE/DEPOSITO IN CASA COMUNALE -","0","0","2023","0","2023","136596",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/09/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO N.EL000263052 - TOTALE ATTI NR.650 -","0","0","2023","0","2023","137473",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/09/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - ELENCO NR.EL0002694116 - TOTALI ATTI NR.761 -","0","0","2023","0","2023","138481",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/09/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA AFFISSIONE ALL'ALBO COMUNALE7DEPOSITO IN CASA COMUNALE - NR.ELENCO EL000265465 - TOTALE ATTI NR.250 -","0","0","2023","0","2023","140549",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/09/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA AFFISSIONE ALL'ALBO COMUNALE7DEPOSITO IN CASA COMUNALE - NR.ELENCO EL000265468 - TOTALE ATTI NR.198 -","0","0","2023","0","2023","140539",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/09/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL263217","0","0","2023","0","2023","133571",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","25/08/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - TOTALE ATTI 394 -","0","0","2023","0","2023","117757",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","23/08/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL261686","0","0","2023","0","2023","132350",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","23/08/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: RICHIESTA PUBBLICAZIONE PROROGA TERMINI PER L&rsquo;ISCRIZIONE AL BANDO DI CORSO BASE DI 1&deg; LIVELLO CON SELEZIONE FINALE DI MERITO PER LA FORMULAZIONE DI UNA GRADUATORIA DI VALIDIT&Agrave; TRIENNALE PER AGENTI DI POLIZIA LOCALE CAT. C1 VALIDA PER I COMUNI DELLE PROVINCE D&rsquo;ITALIA","0","0","2023","0","2023","132458",,,,"","","7","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","23/08/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE - TOTALE ATTI NR.540 -","0","0","2023","0","2023","130436",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/08/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE  COME DA ELENCO. ","0","0","2023","0","2023","126279",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","21/08/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA AFFISSIONE ALL'ALBO COME DA ELENCO","0","0","2023","0","2023","125361",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","21/08/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO - TOTALE ATTI NR.602 - MAURO TELESE + ALTRI NR.601 -","0","0","2023","0","2023","129597",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","21/08/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL260326","0","0","2023","0","2023","131417",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","21/08/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL216200","0","0","2023","0","2023","123626",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","03/08/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT. N.15111 DEL 03-08-2023 - RICHIESTA AFFISSIONE ALBO PRETORIO","0","0","2023","0","2023","123510",,,,"","","5","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","03/08/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL251337","0","0","2023","0","2023","122513",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROTOCOLLO NR: 862555 - DEL 01/08/2023 - REGLAZIO - REGIONE LAZIO PIANO TERRITORIALE PAESISTICO REGIONALE (PTPR) APPROVATO CON DELIBERAZIONE DI CONSIGLIO REGIONALE N. 5 DEL 21 APRILE 2021. SENTENZA TAR LAZIO N. 11097 DEL 8 AGOSTO 2022.  ADOZIONE AI SENSI E PER GLI EFFETTI DI CUI ALL'ARTICOLO 23 DELLA LEGGE REGIONALE 6 LUGLIO 1998 N. 24 ED IN OTTEMPERANZA AGLI ARTICOLI 135 E 143 DEL DECRETO LEGISLATIVO 22 GENNAIO 2004, N. 42. TRASMISSIONE DELIBERA DI GIUNTA REGIONALE N. 402 ...","0","0","2023","0","2023","121780",,,,"","","6","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","01/08/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: RICHIESTA DI PUBBLICAZIONE DEL BANDO DI CORSO CON SELEZIONE FINALE PER ISTRUTTORI TECNICI A TEMPO DETERMINATO CAT. C E FORMAZIONE DI UNA GRADUATORIA DI MERITO VALIDA PER I COMUNI DELLE PROVINCE D&rsquo;ITALIA","0","0","2023","0","2023","114101",,,,"","","6","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","31/07/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE / DEPOSITO IN CASA COMUNALE -","0","0","2023","0","2023","115607",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/07/2023","31/12/2028"
"","Ufficio Protocollo","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE / DEPOSITO IN CASA COMUNALE -","0","0","2023","0","2023","115597",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/07/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: RE:RICHIESTA DI PUBBLICAZIONE DEL BANDO DI CORSO CON SELEZIONE FINALE PER ISTRUTTORI TECNICI A TEMPO DETERMINATO CAT. C E FORMAZIONE DI UNA GRADUATORIA DI MERITO VALIDA PER I COMUNI DELLE PROVINCE D&rsquo;ITALIA","0","0","2023","0","2023","114778",,,,"","","5","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/07/2023","31/12/2028"
"","Ufficio Messi","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE -","0","0","2023","0","2023","111686",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/07/2023","31/12/2028"
"","Ufficio Messi","RICHIESTA DI AFFISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE -","0","0","2023","0","2023","111679",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/07/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N.  EL225026","0","0","2023","0","2023","110239",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/07/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N.  EL235704","0","0","2023","0","2023","110243",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/07/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: RICHIESTA DI PUBBLICAZIONE DEL BANDO DI CORSO CON SELEZIONE FINALE PER ISTRUTTORI AMMINISTRATIVI E CONTABILI A TEMPO DETERMINATO CAT. C E FORMAZIONE DI UNA GRADUATORIA DI MERITO VALIDA PER I COMUNI DELLE PROVINCE D&rsquo;ITALIA","0","0","2023","0","2023","106328",,,,"","","6","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/07/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL236874","0","0","2023","0","2023","107155",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/07/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL236335","0","0","2023","0","2023","107619",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/07/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: E472_26062023_1 - COMUNE: SO.G.E.T. SPA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2023","0","2023","100894",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/07/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: E472_26062023_2 - COMUNE: SO.G.E.T. SPA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2023","0","2023","100898",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/07/2023","31/12/2028"
"","Ufficio Protocollo","RI06- R.D.1775/33 -  TRASMISSIONE AVVISO DI SOPRALLUOGO -  LA DITTA AZIENDA PER I BENI COMUNI DI LATINA CON ISTANZA PROT. N&deg; 14676 DEL 05/04/2022 HA CHIESTO L'AUTORIZZAZIONE ALLA RICERCA D' ACQUA DA CORPO IDRICO SOTTERRANEO -  FASC. 7264","0","0","2023","0","2023","102973",,,,"","","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/07/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: SIG. PAGANI MARIO - RICHIESTA AFFISSIONE ALBO PRETORIO.#6239317#","0","0","2023","0","2023","102078",,,,"","REGIONE CARABINIERI FORESTALE LAZIO STAZIONE DI CISTERNA DI LATINA","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/07/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL 198740","0","0","2023","0","2023","99114",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","23/06/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 112836 A CARICO DI TEMPERA ANGELO ISTANZA INPS PERUGIA","0","0","2023","0","2023","98173",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/06/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO I.A.","0","0","2023","0","2023","98175",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/06/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: CONCORSO PER L&rsquo;ESAME ABILITANTE ALLA PROFESSIONE DI AGROTECNICO E DI AGROTECNICO LAUREATO. SESSIONE 2023.","0","0","2023","0","2023","98397",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/06/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL225041","0","0","2023","0","2023","97582",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","21/06/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL218022","0","0","2023","0","2023","91850",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/06/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL192099","0","0","2023","0","2023","92153",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/06/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL208379","0","0","2023","0","2023","92156",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/06/2023","31/12/2028"
"","Ufficio Protocollo","FASC. OI 3241/2023_L.R. 53/98 &ndash;R.R. 10/2014 -  R.D. 523/1904 - R.D. 368/1904 &ndash; 
                PUBBLICAZIONE AI SENSI DELL&rsquo;ART.14 C. 7 DEL REGOLAMENTO REGIONALE N. 1/2022_CONCESSIONE AI SOLI FINI IDRAULICI, PER L&rsquo;UTILIZZO ESCLUSIVO DI AREA DEL DEMANIO IDRICO FLUVIALE _RICHIESTA PUBBLICAZIONE CONCESSIONE ALBO PRETORIO COMUNALE","0","0","2023","0","2023","88057",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/06/2023","31/12/2028"
"","Servizio Innovazione e Servizi Digitali","RICHIESTA DI AFFRISSIONE ALL'ALBO COMUNALE/DEPOSITO IN CASA COMUNALE","0","0","2023","0","2023","87243",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","05/06/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL218022","0","0","2023","0","2023","85809",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","01/06/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL219313","0","0","2023","0","2023","85813",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","01/06/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO I.A.","0","0","2023","0","2023","80581",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","25/05/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO I.A.","0","0","2023","0","2023","80586",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","25/05/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL199631","0","0","2023","0","2023","80245",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/05/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL196693","0","0","2023","0","2023","80285",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/05/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: MISURA_1_2_ABILITAZIONE AL CLOUD PER LE PA_LOCALI_SCUOLE_DICEMBRE_2022_PUBBLICITA_DISSEMINAZIONE(FIRMATO)","0","0","2023","0","2023","76552",,,,"","ISTITUTO COMPRENSIVO GIUSEPPE GIULIANO","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/05/2023","31/12/2028"
"","Ufficio Protocollo","RI01-AUTORIZZAZIONE RICERCA D'ACQUA _FASC. 7100","0","0","2023","0","2023","73725",,,,"","","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/05/2023","31/12/2028"
"","Ufficio Protocollo","OI04_CAL_ FASC. 3115_PUBBLICAZIONE AVVISO ALBO PRETORIO COMUNALE","0","0","2023","0","2023","70113",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","08/05/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO I.A.","0","0","2023","0","2023","66540",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/05/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. I.A.","0","0","2023","0","2023","63359",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/04/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. EL 176246","0","0","2023","0","2023","60476",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/04/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. EL 178692","0","0","2023","0","2023","60477",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/04/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. EL 182372","0","0","2023","0","2023","60478",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/04/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. EL 183844","0","0","2023","0","2023","60481",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/04/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO I.A.","0","0","2023","0","2023","58506",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","14/04/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO I.A.","0","0","2023","0","2023","57490",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO I.A.","0","0","2023","0","2023","57491",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: [P: 5749-2023] RICHIESTA PUBBLICAZIONE SU ALBO PRETORIO. TRASMISSIONE DETERMINAZIONE REGIONALE N. G04241 DEL 29/03/2023. PGAF NETTUNO","0","0","2023","0","2023","56892",,,,"","","7","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","12/04/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL796511","0","0","2023","0","2023","56462",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/04/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVISO DI DEPOSITO DI ATTI ELENCO N. EL173202","0","0","2023","0","2023","48737",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVISO DI DEPOSITO DI ATTI ELENCO N. EL172300","0","0","2023","0","2023","48740",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/03/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT.: E472_22032023_1 - COMUNE: SO.G.E.T. SPA - RICHIESTA AFFISSIONE ALL'ALBO PRETORIO ON-LINE AI SENSI DELL'ART. 60 D.P.R. 29/09/73 N. 600","0","0","2023","0","2023","46730",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","23/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AQVVISO DI DEPOSITO DI ATTI ELENCO N. EL 796303","0","0","2023","0","2023","45614",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL156177","0","0","2023","0","2023","44515",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","21/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL167847","0","0","2023","0","2023","44518",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","21/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL12","0","0","2023","0","2023","42580",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL13","0","0","2023","0","2023","42583",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL161238","0","0","2023","0","2023","40831",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL163516","0","0","2023","0","2023","40835",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/03/2023","31/12/2028"
"","Ufficio Protocollo","OI04_CAL_FASC. 3011/2021_  L.R. 53/98 - R.D. 523/1904 &ndash; R.D. 368/1904 - R.R. 1/2022 - AUTORIZZAZIONE/CONCESSIONE TRENTENNALE AI SOLI FINI IDRAULICI DI AREE DEL DEMANIO IDRICO FLUVIALE CON FINALIT&Agrave; D&rsquo;INTERESSE PUBBLICO PER LA REALIZZAZIONE DI ATTRAVERSAMENTI E FIANCHEGGIAMENTI, CON CAVIDOTTO ELETTRICO DA 20 KV INTERRATO TRAMITE TOC, DA REALIZZARSI NEL COMUNE DI LATINA _ RICHIESTA PUBBLICAZIONE ALBO PRETORIO COMUNALE","0","0","2023","0","2023","40856",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO I.A.","0","0","2023","0","2023","39767",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","14/03/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: LAVORI DI TAGLIO PIANTE LUNGO LINEE ELETTRICHE DI TERNA RETE ITALIA SPA. RICHIESTA PUBBLICAZIONE ALBO PRETORIO","0","0","2023","0","2023","39729",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","14/03/2023","16/09/2024"
"","Ufficio Protocollo","POSTA CERTIFICATA: LAVORI DI TAGLIO PIANTE LUNGO LINEE ELETTRICHE DI TERNA RETE ITALIA SPA. RICHIESTA PUBBLICAZIONE ALBO PRETORIO","0","0","2023","0","2023","39729",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","14/03/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: NR. 9/2023 SIEP C\LAVARRA ANTONIO","0","0","2023","0","2023","24543",,,,"","UFFICIO ESECUZIONI PENALI TRIBUNALE LATINA","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","14/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL795913","0","0","2023","0","2023","37600",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI ATTI ELENCO N. EL 795424","0","0","2023","0","2023","36200",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","07/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. I.A","0","0","2023","0","2023","35218",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","06/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL151100","0","0","2023","0","2023","30766",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL151516","0","0","2023","0","2023","30767",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO I.A","0","0","2023","0","2023","29044",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO I.A","0","0","2023","0","2023","29047",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/02/2023","31/12/2028"
"","Ufficio Protocollo","RI06- R.D.1775/33 -  TRASMISSIONE AVVISO DI SOPRALLUOGO -  LA DITTA MASTER WASH  SNC DI M. D'ACHILLE  CON ISTANZA PROT. N&deg; 14811 DEL 15/04/2022 HA CHIESTO L'AUTORIZZAZIONE AD OTTENERE UNA CONCESSIONE PER DERIVAZIONE D' ACQUA DA CORPO IDRICO SOTTERRANEO -  FASC. 6938","0","0","2023","0","2023","29097",,,,"","","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL146406","0","0","2023","0","2023","27462",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/02/2023","31/12/2028"
