﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.64/2020 -SIGNORA CIORNOVALIC MIRELA VIA G.BORTOLOTTI N.46 - BORGO SABOTINO -LATINA","0","0","2020","0","2020","44440",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","24/04/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.63/2020 -SIGNOR BRUNI BRUNO - VIA PIO VI ANGOLO VIA CATTANEO - LATINA","0","0","2020","0","2020","44433",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","24/04/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 63/2019","0","0","2019","0","2019","39195",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","29/03/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.62/2020 -SIGNOR MORONI MARCELLO - VIADON CARLO TORELLO  N.120 - LATINA","0","0","2020","0","2020","44422",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","24/04/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 62/2019","0","0","2019","0","2019","39131",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","29/03/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 61/2019","0","0","2019","0","2019","38158",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","27/03/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.60/2020 -SIGNOR FICORILLI MARIO - VIA NEGHELLI  N.38/40 - LATINA","0","0","2020","0","2020","44418",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","24/04/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 60/2019","0","0","2019","0","2019","38151",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","27/03/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 59/2019","0","0","2019","0","2019","36542",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","25/03/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 58/2019","0","0","2019","0","2019","36588",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","25/03/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 57/2019","0","0","2019","0","2019","36470",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","25/03/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.56/2020 -SIGNOR ADINOLFI MATTEO - VIA ARMELLINI N.22 - LATINA","0","0","2020","0","2020","39691",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","10/04/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 56/2019","0","0","2019","0","2019","35401",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","21/03/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 55/2019","0","0","2019","0","2019","35326",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","21/03/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.54/2020 -SIGNOR ALESSANDRI MASSIMO - CORSO DELLA REPUBBLICA N. 105 - LATINA","0","0","2020","0","2020","39477",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","10/04/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 53/2019","0","0","2019","0","2019","35317",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","21/03/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.52/2020 -SIGNOR BENINI DANIELE - VIALE  PIER LUIGI NERVI, N. 224/226 - PALAZZO DI VETRO- LATINA","0","0","2020","0","2020","36075",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","02/04/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 52/2019","0","0","2019","0","2019","35234",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","21/03/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.51/2020 -SIGNOR MARTELLA CARLO  - VIALE  AMASENO N.66/68- LATINA","0","0","2020","0","2020","36062",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","02/04/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.50/2020 -SIGNOR PAPAGNO PASQUALE - VIALE  PAGANINI N.29- LATINA","0","0","2020","0","2020","33831",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","25/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.49/2020 -SIGNOR SICHEL GIAN LUCA - VIALE VITTORIO VENETO N.04- LATINA","0","0","2020","0","2020","33814",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","25/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.48/2020 -SIGNORNAPOLI MARIANO - VIA NEGHELLI  N.11- LATINA","0","0","2020","0","2020","33798",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","25/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.47/2020 -SIGNOR PERIN PIERLUIGI - VIA LAGO ASCIANGHI ANGOLO VIA NEGHELLI - LATINA","0","0","2020","0","2020","33775",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","25/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.46/2020 -SIGNOR GUTTORIELLO ROSSANO - VIA MILAZZO SNC - LATINA","0","0","2020","0","2020","33760",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","25/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.45/2020 -SIGNOR SCAMARDELLA FEDERICO - VIALE KENNEDY CENTRO COMMERCIALE AGORA - LATINA","0","0","2020","0","2020","29598",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","11/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.44/2020 -SIGNOR FERRARI PIETRO - VIA SAN CARLO DA SEZZE N.80 - LATINA","0","0","2020","0","2020","29594",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","11/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.43/2020 -SIGNORA BIONDO LUIGINA - CORSO DELLA REPUBBLICA SNC - LATINA","0","0","2020","0","2020","29533",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","10/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 43/2019 - MARIANGELA SRL - VIA ISONZO N. 152 - ARDUINI CLAUDIO","0","0","2019","0","2019","116016",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","02/10/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.42/2020 -SIGNORA ZAGAMI VALENTINA - VIA DON CARLO TORELLO N.120 - LATINA","0","0","2020","0","2020","29519",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","10/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 42/2019 DITTA CIALDE E CAPSULE SRLS","0","0","2019","0","2019","25345",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","28/02/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.41/2020 -SIGNOR LUNGO GIOVANNI - VIA DUBLINO N.29 - LATINA","0","0","2020","0","2020","29494",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","10/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 41/2019 DITTA JO'IA SRL","0","0","2019","0","2019","25324",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","28/02/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.40/2020 -SIGNORA BAHINSKA VIKTORIYA- VIA ADUA N.42 - LATINA","0","0","2020","0","2020","29481",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","10/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 40/2019 DITTA TIBER OIL SRL","0","0","2019","0","2019","25291",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","28/02/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.39/2020 -SIGNOR BROGI ROSSANO - VIA SARNO SNC - LATINA","0","0","2020","0","2020","29418",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","10/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 39/2019 DITTA TIBER OIL SRL","0","0","2019","0","2019","25265",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","28/02/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.38/2020 - SIGNORA  BATTISTI  LUANA - CORSO DELLA REPUBBLICA  N.223  - LATINA","0","0","2020","0","2020","29286",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","10/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 38/2019 DITTA IL CORTILE DI AUTUNNO STEFANIA","0","0","2019","0","2019","24620",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","26/02/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.37/2020 -SIGNORA FABIAN SOFIA - CORSO DELLA REPUBBLICA  N.223  - LATINA","0","0","2020","0","2020","29272",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","10/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 37/2019 DITTA EUROPCAR ITALIA SPA","0","0","2019","0","2019","24615",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","26/02/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.36/2020 -SIGNOR OLIMPO FRANCESCO - VIA SAN CARLO DA SEZZE N.124  - LATINA","0","0","2020","0","2020","29259",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","10/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 36/2019 DITTA MR PULITO SRLS","0","0","2019","0","2019","24601",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","26/02/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.35/2020 -SIGNORA SMORGON JESSICA  - VIA G. MAMELI N.46  - LATINA","0","0","2020","0","2020","29239",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","10/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 35/2019 DITTA RELG SERVICE SRLS","0","0","2019","0","2019","24564",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","26/02/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.34/2020 -SIGNOR SANTORO ANGELO - VIA DELL'AGORA N.06  - LATINA","0","0","2020","0","2020","29230",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","10/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 34/2019 DITTA MILANO LUCE SRL","0","0","2019","0","2019","24524",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","26/02/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.33/2020 -SIGNOR TEMPORIN VITTORIO - VIA ROMAGNOLI N.52 - LATINA","0","0","2020","0","2020","26151",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","03/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 33/2019 DITTA CINECITTA SRLS","0","0","2019","0","2019","23018",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","22/02/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.32/2020 -SIGNOR ROMANI DANIELE - VIA IV NOVEMBRE N.74/76 - LATINA","0","0","2020","0","2020","21439",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","20/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 32/2019 DITTA STIL ORO DI ADRIANO DI ROBERTO","0","0","2019","0","2019","23005",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","22/02/2019","31/12/2024"
"","Servizio ambiente e protezione civile"," AUTORIZZAZIONE N. 3/2021 GAS ENERGIA PLURISERVIZI SRL - IMPIANTI PUBBLICITARI","0","0","2021","0","2021","35624",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","12/03/2021","31/12/2026"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 315/2018 DITTA GAM SERVICE SRL","0","0","2019","0","2019","6923",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","18/01/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 314/2018 DITTA 8&deg; MERAVIGLIA HAIR STYLE","0","0","2019","0","2019","6912",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","18/01/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.31/2020 -SIGNOR WEDENIG ANDREAS KLAUS","0","0","2020","0","2020","21385",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","20/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 31/2019 UNICREDIT SERVICES SCPA","0","0","2019","0","2019","22995",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","22/02/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 306/2018 DITTA PIZZA DEL PARADISO","0","0","2019","0","2019","5528",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","15/01/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 305/2018 DITTA UAI","0","0","2019","0","2019","5509",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","15/01/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 304/2018 SCUCCATO LUCA","0","0","2019","0","2019","5489",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","15/01/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 303/2018 DITTA U.A.I.","0","0","2019","0","2019","5309",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","15/01/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 302/2018","0","0","2019","0","2019","44025",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","09/04/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.30/2020 -SIGNORA MOSCATO CETTINA - VIA T. TASSO N.46","0","0","2020","0","2020","19928",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","18/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 301/2018","0","0","2019","0","2019","43950",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","09/04/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.29/2020 -SIGNORA FIACCO MARIA ROSARIA - VIA ROMAGNOLI SNC  -","0","0","2020","0","2020","19031",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","17/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.28/2020 -SIGNOR MANCIOCCHI MARCO VIALE LA MARMORA N.08 -","0","0","2020","0","2020","18961",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","17/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.276/2019 - REDI UGO -  VIA DELLA STAZIONE  N.281-LATINA SCALO","0","0","2020","0","2020","6156",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","16/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.275/2019 -MANSI LUIGI -  VIA DELLE CAMELIE  N.22/24","0","0","2020","0","2020","6090",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","16/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.274/2019 -GUAGLIUMI CARS DI PITTIA TIZIANA - SIGNORA PITTIA TIZIANA -  VIA DON CARLO TORELLO N.118","0","0","2020","0","2020","5239",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","15/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.273/2019 - BIONDO SAS DI BIONDO LUIGINA &amp; C - SIGNORA BIONDO LUIGINA CORSO DELLA REPUBBLICA N.113/115","0","0","2020","0","2020","5222",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","15/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.27/2020 -SIGNOR IANNOTTI ALESSANDRO - VIA PIAVE N.102-","0","0","2020","0","2020","18574",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","14/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.263/2019 DI RINNOVO - SIGNOR FRASCADORE LUCIANO - TITOLARE  DITTA &quot;SNACK BAR UNO X TUTTI&quot;- VIA PLAUTO N.2/4","0","0","2019","0","2019","143988",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","06/12/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.262/2019 - VIA PERSICARA N.40/B - SIGNOR DELLE FONTANE ARMANDO LEGALE RAPPRESENTANTE DELLA DITTA &quot;AR.PA. DI ARMANDO DELLE FONTANE &amp; C.SNC&quot;","0","0","2019","0","2019","143960",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","06/12/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.26/2020 -SIGNOR HU YONG - VIA DEI VOLSCI N.54","0","0","2020","0","2020","18389",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","14/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.260/2019 - SIGNORA FRANCA MARINO - VIALE XXIV MAGGIO N.12 - TITOLARE DELLA DITTA INDIVIDUALE &quot; NOIR FOOD &amp; DRINK DI FRANCA MARINO&quot;","0","0","2019","0","2019","143165",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","05/12/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.258/2019 - SIGNOR MIAH MD JABARE -VIA F.CORRIDONI N.18 - TITOLARE DELLA DITTA INDIVIDUALE &quot;MIAH MD JABARE&quot;","0","0","2019","0","2019","143150",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","05/12/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.257/2019 - SIGNORA PERSICO SILVIA - TITOLARE DELLA DITTA INDIVIDUALE &quot;MY PLACE DI PERSICO SILVIA&quot;  VIA OBERDAN N.15","0","0","2019","0","2019","143147",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","05/12/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.256/2019 - SIGNORA GUARDA MARIKA - VIA DEGLI AUSONI N.47-","0","0","2019","0","2019","143145",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","05/12/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.256/2019 - SIGNORA GUARDA MARIKA - VIA DEGLI AUSONI N.47-","0","0","2019","0","2019","143145",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","05/12/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.255/2019 - LONGO LUCA  LEGALE RAPPRESENTANTE DELLA  DITTA &quot; LA VIGNARELLA SRL&quot; - VIA A.COSTAN.22/24 - LATINA ","0","0","2019","0","2019","141824",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","03/12/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.254/2019 - VIA G.DOTTORI N.27 - SIGNOR SCUOCH CHRISTIAN AMMINISTRATORE DELLA DITTA &quot;TALUX SRLS&quot; ","0","0","2019","0","2019","140186",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","28/11/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.253/2019 - VIA EPITAFFIO N.96 - SIGNOR IZZO PASQUALE AMMINISTRATORE UNICO DELLA DITTA &quot;IZZO GAS SRL&quot; ","0","0","2019","0","2019","140180",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","28/11/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 253/2018","0","0","2019","0","2019","50730",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","24/04/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.252/2019 - SIGNOR CALO' LUIGI LEGALE RAPPRESENTANTE DELLA DITTA &quot;C&amp;C SRL&quot; VIA EPITAFFIO N.9/11-LATINA","0","0","2019","0","2019","139682",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","27/11/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.25/2020 -SIGNOR CATINOT MIRKO","0","0","2020","0","2020","16556",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","11/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N. 25/2019 DITTA RUI FENG 168  SRL","0","0","2019","0","2019","13219",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","01/02/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N.250/2019 - VIA LEGNANO N.20/22 - SIGNOR MAGGI LUCA  LEGALE RAPPRESENTANTE DELLA DITTA MU.MA. S.R.L.S.","0","0","2019","0","2019","137923",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","22/11/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE N 250/2018","0","0","2019","0","2019","21853",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","20/02/2019","31/12/2024"
