﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio staff del Sindaco"," AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G.06.10.2019","0","0","2019","0","2019","114930",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","30/09/2019","31/12/2024"
"","Ufficio staff del Sindaco","AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 08.11.2019","0","0","2019","0","2019","130318",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","05/11/2019","31/12/2024"
"","Ufficio staff del Sindaco","AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 10.01.2020","0","0","2020","0","2020","1382",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","07/01/2020","31/12/2025"
"","Ufficio staff del Sindaco","AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G.11.10.2019","0","0","2019","0","2019","118051",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","07/10/2019","31/12/2024"
"","Ufficio staff del Sindaco","AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G.12.12.2019","0","0","2019","0","2019","146478",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","12/12/2019","31/12/2024"
"","Ufficio staff del Sindaco","AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 15.12.2019","0","0","2019","0","2019","146484",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","12/12/2019","31/12/2024"
"","Ufficio staff del Sindaco","AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G.22.11.2019","0","0","2019","0","2019","137376",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","21/11/2019","31/12/2024"
"","Ufficio staff del Sindaco"," AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G.26.10.2019","0","0","2019","0","2019","124363",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","22/10/2019","31/12/2024"
"","Ufficio staff del Sindaco","AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 27.12.2019","0","0","2019","0","2019","169637",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","20/12/2019","31/12/2024"
"","Ufficio staff del Sindaco","AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G.29.11.2019","0","0","2019","0","2019","140164",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","27/11/2019","31/12/2024"
"","Ufficio staff del Sindaco","AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 29.12.2019","0","0","2019","0","2019","169638",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","20/12/2019","31/12/2024"
"","Ufficio staff del Sindaco","AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - MERCOLEDI 20 NOVEMBRE 2019","0","0","2019","0","2019","136010",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","18/11/2019","31/12/2024"
"","Ufficio staff del Sindaco","AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - VENERDI 03.01.2020","0","0","2019","0","2019","170381",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","24/12/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE MESSA A DIMORA PIANTE IN AREA VERDE COMUNALE IN  VIA MODIGLIANI - SACCHETTI ANNA","0","0","2019","0","2019","137648",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","21/11/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE PARCHEGGI PRIVATI TEMPORANEI MARINA DI LATINA","0","0","2019","0","2019","56120",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","09/05/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE PER MANIFESTAZIONE TEMPORANEA ARTIGIANALE DEL 10.03.2019 PRESSO CORSO DELLA REPUBBLICA, VIA PIO VI E VIA EUGENIO DI SAVOIA","0","0","2019","0","2019","29847",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","08/03/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE POTATURA ALBERI SU  VIA DEI CAPPUCCINI - CASSANDRA PIETRO AMMINISTRATORE UNICO DELLA C.D.K. SRL","0","0","2019","0","2019","144452",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","09/12/2019","31/12/2024"
"","Ufficio staff del Sindaco","AUTORIZZAZIONE SAGGI PRESSO PALABIANCHINI","0","0","2019","0","2019","66829",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","31/05/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE STAGIONALE AI SENSI DEL TULPS ART.68 E 69 R.D.773/1931","0","0","2019","0","2019","68754",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","05/06/2019","31/12/2024"
"","Servizio attività produttive e incoming","AVVISO DI RILASCIO DI TITOLO UNICO DA PUBBLICARE ALL'ALBO PRETORIO - TITOLO UNICO N.13/SUAP/2021","0","0","2021","0","2021","219945",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","27/12/2021","31/12/2026"
"","Commissario","CAMPIONATO INTERREGIONALE LAZIO COMBAT 2023 PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - SABATO 1 E DOMENICA 02 APRILE 2023","0","0","2023","0","2023","26595",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","16/02/2023","31/12/2028"
"","Commissario","CERIMONIA PREMIAZIONE CAMPIONI DEL MOTOCICLISMO LAZIALE  PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE -  27 NOVEMBRE 2022 -TRAMISSIONE AUTORIZZAZIONE","0","0","2022","0","2022","207859",,,,"","","0","","","0,00","ATTI","AUTORIZZAZIONE","","","17/11/2022","31/12/2027"
"","Ufficio staff del Sindaco","COOPERATIVA MUSICAITALIA - MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 02.02.2020","0","0","2020","0","2020","10712",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","28/01/2020","31/12/2025"
"","Servizio attività produttive e incoming","DETERMINAZIONE CONCLUSIVA CDIS E TITOLO UNICO AMATI PNEUS GROUP","0","0","2020","0","2020","9478",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","24/01/2020","31/12/2025"
"","Servizio attività produttive e incoming","D.P.R. 13 MARZO 2013, N.59 - AUTORIZZAZIONE UNICA AMBIENTALE - SIG.PEZZELLA GIOVANNI BATTISTA","0","0","2019","0","2019","18129",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","12/02/2019","31/12/2024"
"","Ufficio staff del Sindaco","IMPIANTO SPORTIVO COMUNALE DI BORGO MONTELLO, IN VIA STERPARA, ANGOLO VIA MONFALCONE - STAGIONE SPORTIVA 2020-2021","0","0","2020","0","2020","106751",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","02/10/2020","31/12/2025"
"","Ufficio staff del Sindaco","IMPIANTO SPORTIVO COMUNALE DI PIAZZALE COL DI LANA - STAGIONE SPORTIVA 2019/2020","0","0","2019","0","2019","120306",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","11/10/2019","31/12/2024"
"","Ufficio staff del Sindaco","IMPIANTO SPORTIVO COMUNALE DI VIA CISTERNA - STAGIONE SPORTIVA 2020-2021","0","0","2020","0","2020","106718",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","02/10/2020","31/12/2025"
"","Ufficio staff del Sindaco","IMPIANTO SPORTIVO COMUNALE  IMPIANTO COMUNALE TIZIANO RIGHETTI DI LATINA SCALO - STAGIONE SPORTIVA 2019/2020","0","0","2019","0","2019","120253",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","11/10/2019","31/12/2024"
"","Supporto Consiglio Comunale e Commissioni Consiliari","INTEGRAZIONE ORDINE DEL GIORNO DEL CONSIGLIO COMUNALE DEL  29 SETTEMBRE 2021 IN PRIMA CONVOCAZIONE E DEL 30 SETTEMBRE 2021 IN SECONDA CONVOCAZIONE","0","0","2021","0","2021","145843",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","28/09/2021","31/12/2026"
"","Servizio ambiente e protezione civile","INTERVENTO DI POTATURA PALME ALL'INTERNO DEL PARCO SAN MARCO - AUTORIZZAZIONE","0","0","2019","0","2019","53544",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","03/05/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA BASKET A.S.D. A.R.L. - AUTORIZZAZIONE SINDACALE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT - DOMENICA 26 GENNAIO 2020","0","0","2020","0","2020","7765",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","21/01/2020","31/12/2025"
"","Ufficio staff del Sindaco","LATINA BASKET SSD - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - 3^ EDIZIONE TROFEO INTERSCOLASTICO BENACQUISTA -  LUNED&Igrave; 13.05.2019","0","0","2019","0","2019","57289",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","10/05/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA BASKET SSD - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - DOMENICA 03 NOVEMBRE 2019","0","0","2019","0","2019","127591",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","29/10/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA BASKET SSD - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 08.09.2019","0","0","2019","0","2019","104936",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","05/09/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA BASKET SSD - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - SABATO 16.11.2019","0","0","2019","0","2019","132890",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","11/11/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA BASKET SSD - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - VENERD&Igrave; 3 MAGGIO - DOMENICA 5 MAGGIO 2019","0","0","2019","0","2019","52653",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","30/04/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA CALCIO 1932 - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO STADIO DOMENICO FRANCIONI DI PIAZZALE MICHELE SERRATORE - DOMENICA 05 MAGGIO 2019","0","0","2019","0","2019","52679",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","30/04/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA CALCIO 1932 - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO STADIO DOMENICO FRANCIONI DI PIAZZALE MICHELE SERRATORE - SABATO 18 MAGGIO 2019","0","0","2019","0","2019","58204",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","14/05/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA CALCIO 1932 - MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE &ldquo;DOMENICO FRANCIONI&rdquo;&ndash; DOMENICA 11.10.2020","0","0","2020","0","2020","109130",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","08/10/2020","31/12/2025"
"","Ufficio staff del Sindaco","LATINA CALCIO 1932 - MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE &ldquo;DOMENICO FRANCIONI&rdquo;&ndash; DOMENICA 20.10.2019","0","0","2019","0","2019","122917",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","17/10/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA CALCIO 1932 - MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE &ldquo;DOMENICO FRANCIONI&rdquo;&ndash; DOMENICA 22.09.2019","0","0","2019","0","2019","110600",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","19/09/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA CALCIO 1932 - MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE &ldquo;DOMENICO FRANCIONI&rdquo;&ndash; DOMENICA 25.10.2020","0","0","2020","0","2020","113220",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","19/10/2020","31/12/2025"
"","Ufficio staff del Sindaco","LATINA CALCIO 1932 - MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE &ldquo;DOMENICO FRANCIONI&rdquo;&ndash; DOMENICA 25 AGOSTO 2019","0","0","2019","0","2019","99554",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","21/08/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA CALCIO 1932 - MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE &ldquo;DOMENICO FRANCIONI&rdquo;&ndash; G. 06.10.2019","0","0","2019","0","2019","114925",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","30/09/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA CALCIO 1932 - MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE &ldquo;DOMENICO FRANCIONI&rdquo;&ndash; SABATO 07/09/2019","0","0","2019","0","2019","104498",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","05/09/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA CALCIO 1932 - MANIFESTAZIONE SPORTIVA PRESSO STADIO DOMENICO FRANCIONI DI PIAZZALE MICHELE SERRATORE - SABATO 18 MAGGIO 2019 - INTEGRAZIONE","0","0","2019","0","2019","59698",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","16/05/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA CALCIO A5 - MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - 01.03.2019","0","0","2019","0","2019","24662",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","26/02/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA CALCIO A5 - MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 15.02.2019","0","0","2019","0","2019","19236",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","13/02/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA CALCIO A5 - MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 18.01.2019","0","0","2019","0","2019","5833",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","16/01/2019","31/12/2024"
"","Servizio attività produttive e incoming","LEGGE REGIONALE N.41/2003 - AUTORIZZAZIONE ALL'APERTURA E AL FUNZIONAMENTO DI UNA STRUTTURA A CICLO RESIDENZIALE E/O SEMIRESIDENZIALE  PER LA PRESTAZIONE DI SERVIZI SOCDIO-ASSISTENZIALI &quot;COMUNIT&Agrave; ALLOGGIO PER ANZIANI&quot; SOC. F &amp; A SRL DI SABRINA SAMBUCCI - VILLA CLAUDIA , LATINA VIA CERRETO ALTO N.945","0","0","2019","0","2019","9059",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","23/01/2019","31/12/2024"
"","Servizio attività produttive e incoming","LEGGE REGIONALE N.41/2003 - AUTORIZZAZIONE ALL'APERTURA ED AL FUNZIONAMENTO DI UNA STRUTTURA A CICLO RESIDENZIALE E/O SEMIRESIDENZIALE PER LA PRESTAZIONE DI SERVIZI SOCIO-ASSISTENZIALI &quot;COMUNIT&Agrave; ALLOGGIO PER ANZIANI SOC.BONELLI SRL - SAN FRANCESCO 1 - LATINA VIA DEI VOLSCI N.36  PIANO TERRA RIALZATO","0","0","2020","0","2020","2484",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","09/01/2020","31/12/2025"
"","Servizio attività produttive e incoming","LEGGE REGIONALE N.41/2003 - AUTORIZZAZIONE ALL'APERTURA ED AL FUNZIONAMENTO DI UNA STRUTTURA A CICLO RESIDENZIALE E/O SEMIRESIDENZIALE PER LA PRESTAZIONE DI SERVIZI SOCIO-ASSISTENZIALI &quot;COMUNIT&Agrave; ALLOGGIO PER ANZIANI SOC.BONELLI SRL - SAN FRANCESCO 2 - LATINA VIA DEI VOLSCI N.36  PIANO PRIMO","0","0","2020","0","2020","2488",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","09/01/2020","31/12/2025"
"","Servizio attività produttive e incoming","LEGGE REGIONALE N.41/2003 - AUTORIZZAZIONE ALL'APERTURA ED AL FUNZIONAMENTO DI UNA STRUTTURA A CICLO RESIDENZIALE E/O SEMIRESIDENZIALE PER LA PRESTAZIONE DI SERVIZI SOCIO-ASSISTENZIALI &quot;COMUNIT&Agrave; ALLOGGIO PER ANZIANI SOC.BONELLI SRL - SAN FRANCESCO 3 - LATINA VIA DEI VOLSCI N.36  PIANO SECONDO","0","0","2020","0","2020","2492",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","09/01/2020","31/12/2025"
"","Servizio attività produttive e incoming","LEGGE REGIONALE N.41/2003 - AUTORIZZAZIONE ALL'APERTURA ED AL FUNZIONAMENTO DI UNA STRUTTURA A CICLO RESIDENZIALE E/O SEMIRESIDENZIALE PER LA PRESTAZIONE DI SERVIZI SOCIO-ASSISTENZIALI &quot;COMUNIT&Agrave; ALLOGGIO PER ANZIANI SOC.BONELLI SRL - SAN FRANCESCO 4 - LATINA VIA DEI VOLSCI N.36  PIANO ATTICO","0","0","2020","0","2020","2497",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","09/01/2020","31/12/2025"
"","Servizio attività produttive e incoming","LEGGE REGIONALE N.41/2003 - AUTORIZZAZIONE ALL'APERTURA ED AL FUNZIONAMENTO DI UNA STRUTTURA A CICLO RESIDENZIALE E/O SEMIRESIDENZIALE PER LA PRESTAZIONE DI SERVIZI SOCIO-ASSISTENZIALI &quot;COMUNIT&Agrave; ALLOGGIO PER ANZIANI&quot; SOC.LA BUSSOLA SRL, VILLA GIOIA, LATINA VIA PUGLIA ANGOLO VIA LAZIO N.13","0","0","2019","0","2019","109379",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","17/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","LEGGE REGIONALE N.41/2003 - SOCIET&Agrave; LE PALME SRL AUTORIZZAZIONE ALL'AMPLIAMENTO DI STRUTTURA SOCIO-ASSISTENZIALE &quot;GERAS - VILLA DIAMANTE 2 DA CASA FAMIGLIA PER ANZIANI A  COMUNIT&Agrave; ALLOGGIO PER ANZIANI","0","0","2019","0","2019","109380",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","17/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","LEGGE REGIONALE N.41/2003 - STRUTTURA A CICLO RESIDENZIALE PER LA PRESTAZIONE DI SERVIZI SOCIO-ASSISTENZIALI &quot;ARCOBALENO SOCIET&Agrave; COOPERATIVA SOCIALE&quot; - CASA FAMIGLIA PER ANZIANI DENOMINATA &quot;ARGEA&quot; - VARIAZIONE AL FUNZIONAMENTO DELLA STRUTTURA SOCIO ASSISTENZIALE A &quot;COMUNIT&Agrave; ALLOGGIO PER ANZIANI&quot; UBICATA NELL'IMMOBILE SITO IN LATINA, VIA CICERONE N.78","0","0","2019","0","2019","65849",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","30/05/2019","31/12/2024"
"","Servizio attività produttive e incoming","LEGGE REGIONALE N.41/2003 - STRUTTURA A CICLO RESIDENZIALE PER LA PRESTAZIONE DI SERVIZI SOCIO-ASSISTENZIALI - AUTORIZZAZIONE N.3 DEL 27.07.2017 PROT.101165 - COOPERATIVA SOCIALE &quot;LA PERGOLA&quot; - GRUPPO APPARTAMENTO PER MINORI - CASA GARDENIA SITO IN LATINA, VIA GARDENIA N.38, LOCALIT&Agrave; LATINA SCALO. VARIAZIONE DI TIPOLOGIA DI UTENZA COMPRENDENTE ANCHE MAMME","0","0","2019","0","2019","12369",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","31/01/2019","31/12/2024"
"","Servizio attività produttive e incoming","L.R.362/91 TRASFERIMENTO TITOLARIT&Agrave; FARMACIA CALABRESI - VIA ROMAGNOLI N.58, 04100 LATINA - &quot;FARMACIA CALABRESI SAS DI ANNALISA CALABRESI &amp; C.&quot;","0","0","2020","0","2020","12472",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","03/02/2020","31/12/2025"
"","Servizio attività produttive e incoming","L.R.52/80 APERTURA SEDE FARMACEUTICA N.30 IN VIA PIAVE NN.99-101-103 LOCALIT&Agrave; BORGO PIAVE, 04100 LATINA - &quot;FARMACIA PIAVE SAS DEL DR MATTIA TRAVAGLIATI &amp; C.&quot;","0","0","2019","0","2019","43580",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","08/04/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LR ART. 208 DLGS 152/2006 DITTA MARCHIONI SONIA - IMPIANTO SITO IN VIA CARRARA LATINA SCALO - PROROGA AUTORIZZAZIONE","0","0","2019","0","2019","97696",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","13/08/2019","31/12/2024"
"","Servizio attività produttive e incoming","L.R.N.52/80 APERTURA SEDE FARMACEUTICA N.31 IN VIA PANTANACCIO N.35/37- 04100 LATINA - FARMACIA PANTANACCIO SRL","0","0","2019","0","2019","58006",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","14/05/2019","31/12/2024"
"","Servizio attività produttive e incoming"," L.R. N. 52/80 APERTURA SEDE FARMACEUTICA URBANA N. 33 IN VIA ASPROMONTE N.
31- 04100 LATINA &ndash; &ldquo;FARMACIA ASPROMONTE SRL&rdquo; - RILASCIO AUTORIZZAZIONE","0","0","2021","0","2021","19941",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","15/02/2021","31/12/2026"
"","Commissario","MANIFESTAZIONE LATINA DANZA FESTIVAL PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - DOMENICA 05 MARZO 2023","0","0","2023","0","2023","26596",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","16/02/2023","31/12/2028"
"","Ufficio staff del Sindaco","MANIFESTAZIONE RICREATIVA SUMMER FESTIVAL  - EVENTI DAL 18 LUGLIO AL 25 AGOSTO 2019 ALL'INTERNO DELLO STADI DOMENICO FRANCIONI  - AUTORIZZAZIONE ","0","0","2019","0","2019","87713",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","18/07/2019","31/12/2024"
"","Ufficio staff del Sindaco","MANIFESTAZIONE RICREATIVA SUMMER FESTIVAL  - EVENTI DEL 22 E 23 GIUGNO 2019 - AUTORIZZAZIONE ","0","0","2019","0","2019","76538",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","22/06/2019","31/12/2024"
"","Ufficio staff del Sindaco","MANIFESTAZIONE RICREATIVA SUMMER FESTIVAL  - EVENTI DEL 28, 29 E 30 GIUGNO 2019 - AUTORIZZAZIONE ","0","0","2019","0","2019","78171",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","26/06/2019","31/12/2024"
"","Ufficio staff del Sindaco","MANIFESTAZIONE RICREATIVA SUMMER FESTIVAL  - EVENTI DEL 5 - 6 - 7 LUGLIO - AUTORIZZAZIONE ","0","0","2019","0","2019","81324",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","04/07/2019","31/12/2024"
"","Commissario","MANIFESTAZIONE SPORTIVA GARA DI CAMPIONATO PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - VENERDI' 12.05.2023","0","0","2023","0","2023","73602",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","12/05/2023","31/12/2028"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO IMPIANTO COMUNALE TIZIANO RIGHETTI DI LATINA SCALO - G. 06.10.2019","0","0","2019","0","2019","114928",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","30/09/2019","31/12/2024"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO IMPIANTO COMUNALE TIZIANO RIGHETTI DI LATINA SCALO - G. 25.09.2019","0","0","2019","0","2019","111607",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","23/09/2019","31/12/2024"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILE G. 15.01.2020","0","0","2020","0","2020","3901",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","13/01/2020","31/12/2025"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - DOMENICA 02.01.2022","0","0","2021","0","2021","221234",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","29/12/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - DOMENICA 03.04.2022","0","0","2022","0","2022","53895",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","28/03/2022","31/12/2027"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - DOMENICA 03.10.2021","0","0","2021","0","2021","145373",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","28/09/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - DOMENICA 05.12.2021","0","0","2021","0","2021","185948",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","29/11/2021","31/12/2026"
