﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  IMPIANTO PUBBLICITARIO N.169/2020 - -SIGNORA MORAZZANO DANIELA - VIA PRIVERNO N.30 - LATINA ","0","0","2020","0","2020","113221",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","19/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE DI RINNOVO IMPIANTO PUBBLICITARIO N.170/2020 - -SIGNORACAMELI LUCIA - VIA E.DI SAVOIA N.45/47 - LATINA ","0","0","2020","0","2020","113233",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","19/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE DI RINNOVO  IMPIANTO PUBBLICITARIO N.171/2020 - -SIGNOR GIOVANNONE AMERICO -  VIALE PIER LUIGI NERVI N.02 - LATINA ","0","0","2020","0","2020","113238",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","19/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.152/2020 - -SIGNOR LODI MARCO - PIAZZA ALDO MORO N.61 ANGOLO VIA DON TORELLO -   LATINA ","0","0","2020","0","2020","109031",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","08/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE DI  RINNOVO IMPIANTO PUBBLICITARIO N.151/2020 - -SIGNOR CIOTTI NICO - VIA ADUA N.20 -  LATINA ","0","0","2020","0","2020","109022",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","08/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE DI  RINNOVO IMPIANTO PUBBLICITARIO N.150/2020 - -SIGNORA BATTISTI LUANA - VIA DELLA STAZIONE N.313 -  LATINA SCALO","0","0","2020","0","2020","108992",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","08/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  IMPIANTO PUBBLICITARIO N.155/2020 - -SIGNOR ORELLI SIMONE - VIA G. LA PIRA SNC -   LATINA ","0","0","2020","0","2020","109137",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","08/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  IMPIANTO PUBBLICITARIO N.154/2020 - -SIGNOR CASCAPERA ANDREA - VIA TUCCI N.32 -   LATINA ","0","0","2020","0","2020","109109",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","08/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE DI RINNOVO IMPIANTO PUBBLICITARIO N.153/2020 - -SIGNOR GIANNANTONIO GIANCARLO - VIA DON TORELLO N.97 -   LATINA ","0","0","2020","0","2020","109096",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","08/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE DI RINNOVO IMPIANTO PUBBLICITARIO N.156/2020 - -SIGNOR DE MAIO RODOLFO- VIA CERVETERI N.22 -   LATINA ","0","0","2020","0","2020","109165",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","08/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE RINNOVO IMPIANTO PUBBLICITARIO N.148/2020 - -SIGNOR SERGIACOMI GIANFILIPPO - VIA OBERDAN N.11/13 -  LATINA","0","0","2020","0","2020","106101",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","01/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  IMPIANTO PUBBLICITARIO N.147/2020 - -SIGNOR GUTTORIELLO ROSSANO - VIA MILAZZO SNC  - LATINA","0","0","2020","0","2020","106044",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","01/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE RINNOVO IMPIANTO PUBBLICITARIO N.146/2020 - -SIGNOR IGNACIO SANJUAN SANCHEZ SARACHAGA - VIALE DELLO STATUTO N.23/BIS  - LATINA","0","0","2020","0","2020","106035",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","01/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE RINNOVO IMPIANTO PUBBLICITARIO N.145/2020 - -SIGNOR IGNACIO SANJUAN SANCHEZ SARACHAGA - VIA BRUXELLES - LATINA","0","0","2020","0","2020","106022",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","01/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE RINNOVO IMPIANTO PUBBLICITARIO N.144/2020 - -SIGNOR IGNACIO SANJUAN SANCHEZ SARACHAGA - VIA EPITAFFIO N.19 - LATINA","0","0","2020","0","2020","105989",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","01/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.149/2020 - -SIGNOR SADIK NELIK CHRISTIAN - VIA DUCA DEL MARE N.60 -  LATINA","0","0","2020","0","2020","106122",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","01/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.142/2020 - -SIGNOR MANCINELLI LUCA - VIA MILAZZO N.11/13  - LATINA","0","0","2020","0","2020","104693",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","28/09/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.141/2020 - -SIGNORMORDINI MASSIMILIANO - VIA ASPROMONTE N.60  - LATINA","0","0","2020","0","2020","104684",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","28/09/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.140/2020 - -SIGNOR ZAMPIERI LIVIO VIA VITTORIO ALFIERI N.31  - LATINA","0","0","2020","0","2020","104665",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","28/09/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.139/2020 - -SIGNOR AMATI MASSIMO CORSO G. MATTEOTTI N.56  - LATINA","0","0","2020","0","2020","104651",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","28/09/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.138/2020 - -SIGNOR D'ERCOLE DAVID - VIA PIAVE  - LATINA","0","0","2020","0","2020","104641",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","28/09/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.137/2020 - -SIGNORA TIBERI TIZIANA - VIA ISONZO N.253/A -LATINA","0","0","2020","0","2020","104603",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","28/09/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.136/2020 - -SIGNORA PALATIELLO VANESSA-  PIAZZA DELLA LIBERT&Agrave; N.24/25 -LATINA","0","0","2020","0","2020","104581",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","28/09/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.135/2020 - -SIGNORA IANIRI BERNARDINA VIA DON MOROSINI N.28 - LATINA","0","0","2020","0","2020","104524",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","28/09/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.134/2020 - -SIGNOR SINGH RAJINDER - VIA AMASENO N.60 - LATINA","0","0","2020","0","2020","104497",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","28/09/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.133/2020 - -SIGNOR BARBI UGO - VIALEGNANO N.55/57- LATINA","0","0","2020","0","2020","104482",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","28/09/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.115/2020 - -SIGNOR ZHU XING GUANG - VIA ROMAGNOLI N.102- LATINA","0","0","2020","0","2020","104457",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","28/09/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.143/2020 - -SIGNORA TAGLIONI ANGELA - VIA ROMAGNOLI N.78/80   - LATINA","0","0","2020","0","2020","104705",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","28/09/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.132/2020 - -SIGNOR BARBI UGO - VIA LEGNANO N.55/57 - LATINA","0","0","2020","0","2020","98304",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","07/09/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.131/2020 - -SIGNOR CAPUTO ROBERTO - VIAPRIVERNO N.01- LATINA","0","0","2020","0","2020","98294",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","07/09/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.130/2020 - -SIGNOR MOLTENI ANDREA - VIA DON MOROSINI N.01- LATINA","0","0","2020","0","2020","98284",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","07/09/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.129/2020 - -SIGNOR LUISON MAURO  - VIALE LE CORBUSIER SNC LATINA","0","0","2020","0","2020","98247",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","07/09/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.116/2020 - -SIGNORA  BOSCHETTO MICHELA  - VIALE XVIII DICEMBRE N.21 - LATINA","0","0","2020","0","2020","96537",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","02/09/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.128/2020 - -SIGNORA PINNA LAURA -  VIA G.OBERDA N.27/29 - LATINA","0","0","2020","0","2020","96592",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","02/09/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.117/2020 - -SIGNOR ZAZZARO NICOLA VIA CERVETERI N.05 - LATINA","0","0","2020","0","2020","96553",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","02/09/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.113/2020 - -SIGNOR PASTORE LUCA -PIAZZA SAN GIUSEPPE N.07 - LATINA SCALO ","0","0","2020","0","2020","95442",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","31/08/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.114/2020 - -SIGNORA SOTTILE BARBARA VIA DEI MONTI LEPINI N.17 - LATINA","0","0","2020","0","2020","95449",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","31/08/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.120/2020 - -SIGNOR MUNDO PASQUALE - VIALE PIER LUIGI NERVI  &quot;CETRO COMMERCIALE LATINA FIORI&quot; - LATINA","0","0","2020","0","2020","95544",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","31/08/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.119/2020 - -SIGNORA ROSSI TIZIANA MARILINDA - VIA CESARE AUGUSTO N.38 - LATINA","0","0","2020","0","2020","95525",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","31/08/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.118/2020 - -SIGNORA MAIULINI LUANA - B.GO SANTA MARIA CENTRO N 22 - BORGO SANTA MARIA- LATINA","0","0","2020","0","2020","95494",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","31/08/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.127/2020 - -SIGNOR BERNABAI GIANLUCA - VIA DIAZ N.11/13 - LATINA","0","0","2020","0","2020","95664",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","31/08/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.126/2020 - -SIGNOR DI NUZZO GENNARO - VIALE PETRARCA N.61 ANGOLO VIA TASSO - LATINA","0","0","2020","0","2020","95655",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","31/08/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.125/2020 - -SIGNOR PACINI LUIGI - VIA SELENE N.08 - LATINA","0","0","2020","0","2020","95645",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","31/08/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.124/2020 - -SIGNOR CASSANDRA PIETRO - VIALE PETRARCA N.41 - LATINA","0","0","2020","0","2020","95636",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","31/08/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.123/2020 - -SIGNOR TRANZATTO ROBERTO - VIA ISONZO N.79 - LATINA","0","0","2020","0","2020","95628",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","31/08/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.122/2020 - -SIGNOR VICARO FRANCESCO  - VIA SAN FRANCESCO D'ASSISI N.02 - LATINA","0","0","2020","0","2020","95595",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","31/08/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.1212020 - -SIGNOR TONAZZI FABIO  - CORSO DELLA REPUBBLICA N.271/273 - LATINA","0","0","2020","0","2020","95582",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","31/08/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.112/2020 - -SIGNOR MILOTIC SAMUEL - VIA TARQUINIA N.3/A - LATINA ","0","0","2020","0","2020","87079",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","03/08/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.111/2020 - -SIGNOR MONTICH CRISTIANO  - VIA DELLE INDUSTRIE N.28 - LATINA SCALO","0","0","2020","0","2020","87056",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","03/08/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.110/2020 - -SIGNOR MONTICH CRISTIANO  - VIA DEL LIDO N.4/5 - LATINA","0","0","2020","0","2020","87049",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","03/08/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.107/2020 - -SIGNORA MINALE ROBERTA - VIA DELLA STAZIONE N.159 - LATINA","0","0","2020","0","2020","87029",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","03/08/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.106/2020 - -SIGNORA NANIA FLORINDA VIA EUGENIO DI SAVOIA ANGOLO VIALE UMBERTI&deg; - LATINA","0","0","2020","0","2020","87018",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","03/08/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.109/2020 - -SIGNOR GIAMBLANCO ANTONIO - VIA LEGNANO N.21 - LATINA","0","0","2020","0","2020","87042",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","03/08/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.104/2020 - -SIGNORCOSIGNANI GIOVANNI  - VIA  VIA CUSTOZA N.02- LATINA","0","0","2020","0","2020","83677",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","23/07/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.105/2020 - SIGNORA  PINELLI  ALESSANDRA - VIA DEI MONTI LEPINI  N.14 - LATINA","0","0","2020","0","2020","83700",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","23/07/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.103/2020 - -SIGNOR PACE SIMONE  - VIA  ARMELLINI ANGOLO VIA OSLAVIA - LATINA","0","0","2020","0","2020","83145",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","22/07/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.102/2020 - -SIGNORA INTURRI CINZIA - VIA ISONZO N.75 - LATINA","0","0","2020","0","2020","83106",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","22/07/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.101/2020 - -SIGNORMELE VALERIO - LARGO CESTI N.13 - LATINA","0","0","2020","0","2020","82621",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","21/07/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.100/2020 - -SIGNOR CIARAVINO LEONARDO - VIA PLAUTO  N.08 - LATINA","0","0","2020","0","2020","82502",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","21/07/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.99/2020 - -SIGNOR PARENTE VITTORIO - VIA PIAVE  N.10 - LATINA","0","0","2020","0","2020","82479",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","21/07/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.98/2020 - -SIGNOR PROVANTINI MARCO - VIA DELLA STAZIONE N.150 - LATINA SCALO ","0","0","2020","0","2020","82031",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","20/07/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.97/2020 - -SIGNOR BONFANTI FABIO  - VIA DELLO STATUTO N.47 - LATINA","0","0","2020","0","2020","81941",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","20/07/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE DI RINNOVO IMPIANTO PUBBLICITARIO N.95/2020 - -SIGNOR TONAZZI FABRIZIO  - VIALE  CESARE AUGUSTO N.43 - LATINA","0","0","2020","0","2020","81898",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","20/07/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE DI RINNOVO IMPIANTO PUBBLICITARIO N.94/2020 - -SIGNOR TONAZZI FABRIZIO  - VIALE  CESARE AUGUSTO N.36 - LATINA","0","0","2020","0","2020","81864",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","20/07/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.91/2020 - -SIGNOR MUNDO PASQUALE  - VIA EMANUELE FILIBERTO N.01- LATINA","0","0","2020","0","2020","80681",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","16/07/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.90/2020 - -SIGNOR MUNDO PASQUALE  - VIALE PIER LUIGI NERVI C.C. &quot;LATINA FIORI&quot;- LATINA","0","0","2020","0","2020","79647",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","14/07/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.89/2020 - -SIGNORA RECCHIA SONIA - VIA LEGNANO N.19 - LATINA","0","0","2020","0","2020","79630",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","14/07/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.86/2020 - -SIGNOR CHOWDHURY SANA ULLAH- VIA CESARE BATTISTI N.12- LATINA","0","0","2020","0","2020","77840",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","09/07/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.87/2020 - -SIGNOR DI PROSPERO CAMILLO-  VIALE DELLO STATUTO N.43- LATINA","0","0","2020","0","2020","77871",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","09/07/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.88/2020 - -SIGNORA  DI MARCO MARINA - VIA MILAZZO N.26 - LATINA","0","0","2020","0","2020","77880",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","09/07/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.82/2020 - -SIGNOR BENETTON GIACOMO - CORSO MATTEOTTI N.66  - LATINA","0","0","2020","0","2020","77099",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","08/07/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.85/2020 - -SIGNOR BARBI UGO VIA LEGNANO N.55/57- LATINA","0","0","2020","0","2020","77135",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","08/07/2020","31/12/2025"
