﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Sindaco","ORDINANZA DEL CAPO DIPARTIMENTO DI PROTEZIONE CIVILE N.700 DEL 08 SETTEMBRE 2020, RECANTE &ldquo;DISPOSIZIONI URGENTI DI PROTEZIONE CIVILE IN CONSEGUENZA DEGLI EVENTI METEOROLOGICI, VERIFICATESI NEL PERIODO 30 OTTOBRE AL 30 NOVEMBRE 2019, NEL TERRITORIO DELLA REGIONE LAZIO,&rdquo;.
APPROVAZIONE DELLA RENDICONTAZIONE DEL CONTRIBUTO A FAVORE DEI NUCLEI FAMILIARI EX ART.2, COMMA 3 OCDPC 700/2020, RELATIVO ALL&rsquo;ISTANZA DEL  SIG. BORELLA ALESSANDRO","2023","20","2023","20","0","0",,,,"19/10/2023","","1","19/10/2023","19/10/2023","0,00","ATTI","DECRETO","","","19/10/2023","31/12/2028"
"","Sindaco","ORDINANZA DEL CAPO DIPARTIMENTO DI PROTEZIONE CIVILE N.700 DEL 08 SETTEMBRE 2020, RECANTE &ldquo;DISPOSIZIONI URGENTI DI PROTEZIONE CIVILE IN CONSEGUENZA DEGLI EVENTI METEOROLOGICI, VERIFICATESI NEL PERIODO 30 OTTOBRE AL 30 NOVEMBRE 2019, NEL TERRITORIO DELLA REGIONE LAZIO,&rdquo;.
APPROVAZIONE DELLA RENDICONTAZIONE DEL CONTRIBUTO A FAVORE DEI NUCLEI FAMILIARI EX ART.2, COMMA 3 OCDPC 700/2020, RELATIVO ALL&rsquo;ISTANZA DELLA SIG.RA VALENTE MADDALENA","2023","19","2023","19","0","0",,,,"19/10/2023","","1","19/10/2023","19/10/2023","0,00","ATTI","DECRETO","","","19/10/2023","31/12/2028"
"","Sindaco","ORDINANZA DEL CAPO DIPARTIMENTO DI PROTEZIONE CIVILE N.700 DEL 08 SETTEMBRE 2020, RECANTE &ldquo;DISPOSIZIONI URGENTI DI PROTEZIONE CIVILE IN CONSEGUENZA DEGLI EVENTI METEOROLOGICI, VERIFICATESI NEL PERIODO 30 OTTOBRE AL 30 NOVEMBRE 2019, NEL TERRITORIO DELLA REGIONE LAZIO,&rdquo;.
APPROVAZIONE DELLA RENDICONTAZIONE DEL CONTRIBUTO A FAVORE DEI NUCLEI FAMILIARI EX ART.2, COMMA 3 OCDPC 700/2020, RELATIVO ALL&rsquo;ISTANZA DEL SIG. BIONDINI SILVIO","2023","18","2023","18","0","0",,,,"","","1","19/10/2023","19/10/2023","0,00","ATTI","DECRETO","","","19/10/2023","31/12/2028"
"","Sindaco","ARCH. PAOLO CESTRA &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE.","2023","17","2023","17","0","0",,,,"18/10/2023","","1","18/10/2023","18/10/2023","0,00","ATTI","DECRETO","","","18/10/2023","31/12/2028"
"","Sindaco","ING. AGOSTINO MARCHESELLI &ndash; DECRETO DI CONFERIMENTO DELL&rsquo; INCARICO DI DIRETTORE GENERALE AI SENSI DELL&rsquo;ART. 108 DEL D.LGS. N. 267/2000 E SS.MM. ED II..
","2023","16","2023","16","0","0",,,,"13/10/2023","","1","13/10/2023","13/10/2023","0,00","ATTI","DECRETO","","","13/10/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE ALLOGGIO DI ERP DESTINATO ALL'ASSISTENZA ABITATIVA - M.A.","0","0","2023","0","2023","161364",,,,"","","1","","","0,00","ATTI","DECRETO","","","12/10/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN SANATORIA - G.A.","0","0","2023","0","2023","158043",,,,"","","1","","","0,00","ATTI","DECRETO","","","12/10/2023","31/12/2028"
"","Sindaco","NOMINA DELEGATO DEL COMUNE DI LATINA PRESSO L&rsquo;A.T.C. LT/1 (AMBITO TERRITORIALE DI CACCIA)","2023","15","2023","15","0","0",,,,"06/10/2023","","1","06/10/2023","06/10/2023","0,00","ATTI","DECRETO","","","06/10/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN SANATORIA - M.S.","0","0","2023","0","2023","110362",,,,"","","1","","","0,00","ATTI","DECRETO","","","06/10/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN SANATORIA - P.S.","0","0","2023","0","2023","156568",,,,"","","1","","","0,00","ATTI","DECRETO","","","06/10/2023","31/12/2028"
"","Sindaco","NOMINA DEL RESPONSABILE DELLA PROTEZIONE DEI DATI DEL COMUNE DI LATINA
","2023","14","2023","14","0","0",,,,"02/10/2023","","1","02/10/2023","02/10/2023","0,00","ATTI","DECRETO","","","02/10/2023","31/12/2028"
"","Sindaco"," DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI AD INTERIM AI SENSI DELL&rsquo;ART. 97, COMMA 4, LETT. D), DEL D.LGS. 18/08/2000, N.267, AL SEGRETARIO GENERALE AVV. ALESSANDRA MACRI&rsquo;.","2023","13","2023","13","0","0",,,,"27/09/2023","","1","27/09/2023","27/09/2023","0,00","ATTI","DECRETO","","","27/09/2023","31/12/2028"
"","Sindaco","DOTT. DIEGO VICARO &ndash; DECRETO DI CONFERIMENTO DI FUNZIONI  DIRIGENZIALI AD INTERIM. RETTIFICA E SOSTITUZIONE DECRETO N. 11 DEL 07/09/2023.","2023","12","2023","12","0","0",,,,"","","1","08/09/2023","08/09/2023","0,00","ATTI","DECRETO","","","08/09/2023","31/12/2028"
"","Sindaco","DOTT. DIEGO VICARO &ndash; DECRETO DI CONFERIMENTO DI FUNZIONI  DIRIGENZIALI AD INTERIM.","2023","11","2023","11","0","0",,,,"07/09/2023","","1","07/09/2023","07/09/2023","0,00","ATTI","DECRETO","","","07/09/2023","31/12/2028"
"","Sindaco","DOTT. DIEGO VICARO &ndash; DECRETO DI CONFERIMENTO  DI INCARICO DIRIGENZIALE AD INTERIM.","2023","10","2023","10","0","0",,,,"07/09/2023","","1","07/09/2023","07/09/2023","0,00","ATTI","DECRETO","","","07/09/2023","31/12/2028"
"","Sindaco","ARCH. PAOLO CESTRA &ndash; DECRETO DI CONFERIMENTO  DI INCARICO DIRIGENZIALE.","2023","9","2023","9","0","0",,,,"07/09/2023","","1","07/09/2023","07/09/2023","0,00","ATTI","DECRETO","","","07/09/2023","31/12/2028"
"","Sindaco","DOTT.SSA EMANUELA PACIFICO &ndash; DECRETO DI NOMINA TEMPORANEA VICE SEGRETARIO ","2023","8","2023","8","0","0",,,,"10/08/2023","","1","10/08/2023","10/08/2023","0,00","ATTI","DECRETO","","","10/08/2023","31/12/2028"
"","Sindaco","SERRA FILIPPO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II. - RINNOVO","2023","7","2023","7","0","0",,,,"01/08/2023","","1","01/08/2023","01/08/2023","0,00","ATTI","DECRETO","","","01/08/2023","31/12/2028"
"","Sindaco","MANDUZIO GIOIA - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II. - RINNOVO","2023","6","2023","6","0","0",,,,"01/08/2023","","1","01/08/2023","01/08/2023","0,00","ATTI","DECRETO","","","01/08/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI DECADENZA DALL'ASSEGNAZIONE DI ALLOGGIO DI ERP - DRL - VIA LONDRA","0","0","2023","0","2023","114307",,,,"","","1","","","0,00","ATTI","DECRETO","","","25/07/2023","31/12/2028"
"","Sindaco","APPROVAZIONE PIANO FERIE ESTIVE DEI DIRIGENTI- AUTORIZZAZIONE SOSTITUZIONI DEI DIRIGENTI ASSENTI PER FERIE. ","2023","5","2023","5","0","0",,,,"26/07/2023","","1","26/07/2023","26/07/2023","0,00","ATTI","DECRETO","","","26/07/2023","31/12/2028"
"","Sindaco","DECRETO DI NOMINA AD AUSILIARIO DEL TRAFFICO","2023","4","2023","4","0","0",,,,"11/07/2023","","1","11/07/2023","11/07/2023","0,00","ATTI","DECRETO","","","11/07/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN LOCAZIONE IN REGOLARIZZAZIONE (L.R. 1/2020) DELL&rsquo;ALLOGGIO DI ERP SITO IN VIA VIRGILIO N.31, LOTTO 37, SCALA G, INT.20. - G.F.","0","0","2023","0","2023","99039",,,,"","","1","","","0,00","ATTI","DECRETO","","","05/07/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN LOCAZIONE IN REGOLARIZZAZIONE (L.R. 1/2020) DELL&rsquo;ALLOGGIO DI ERP SITO IN VIA BACHELET N.2, LOTTO 3055, SCALA I INT.5. - B.E.","0","0","2023","0","2023","102537",,,,"","","1","","","0,00","ATTI","DECRETO","","","05/07/2023","31/12/2028"
"","Sindaco","ARCH. PAOLO CESTRA &ndash; DECRETO DI CONFERIMENTO  DI INCARICO DIRIGENZIALE AD INTERIM.","2023","3","2023","3","0","0",,,,"03/07/2023","","1","03/07/2023","03/07/2023","0,00","ATTI","DECRETO","","","03/07/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE DI ALLOGGIO DI ERP VIA VIRGILIO N.1 LOTTO 1C SC.A INT11","0","0","2023","0","2023","93070",,,,"","","1","","","0,00","ATTI","DECRETO","","","20/06/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE DI ALLOGGIO DI ERP VIA VIRGILIO N.1 LOTTO 1C SC.A INT.4","0","0","2023","0","2023","95800",,,,"","","1","","","0,00","ATTI","DECRETO","","","20/06/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE DI ALLOGGIO DI ERP VIA VIRGILIO N.1 LOTTO 1C SC.A INT.10","0","0","2023","0","2023","93065",,,,"","","1","","","0,00","ATTI","DECRETO","","","20/06/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE DI ALLOGGIO DI ERP VIA VIRGILIO N.1 LOTTO 1C SC.A INT.8","0","0","2023","0","2023","93097",,,,"","","1","","","0,00","ATTI","DECRETO","","","20/06/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE DI ALLOGGIO DI ERP VIA VIRGILIO N.1 LOTTO 1C SC.A INT.12","0","0","2023","0","2023","93059",,,,"","","1","","","0,00","ATTI","DECRETO","","","20/06/2023","31/12/2028"
"","Sindaco","DETERMINAZIONI IN ORDINE ALLA COMPOSIZIONE DELLA GIUNTA COMUNALE DI LATINA A SEGUITO DELLE ELEZIONI AMMINISTRATIVE DEL 14 E 15 MAGGIO 2023. NOMINA DEGLI ASSESSORI COMUNALI E CONFERIMENTO DELEGHE","2023","2","2023","2","0","0",,,,"","","1","01/06/2023","01/06/2023","0,00","ATTI","DECRETO","","","01/06/2023","31/12/2028"
"","Sindaco"," PARERE DEL SEGRETARIO GENERALE SULLE DELIBERAZIONI ASSUNTE DALLA GIUNTA MUNICIPALE E DAL CONSIGLIO COMUNALE. ","2023","1","2023","1","0","0",,,,"","","1","30/05/2023","30/05/2023","0,00","ATTI","DECRETO","","","30/05/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN LOCAZIONE IN REGOLARIZZAZIONE (L.R. 1/2020) DELL&rsquo;ALLOGGIO DI ERP SITO IN VIA GIUSTINIANO 9/11, LOTTO 24, SCALA D, INT.7. - C.A.","0","0","2023","0","2023","69973",,,,"","","1","","","0,00","ATTI","DECRETO","","","26/05/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN LOCAZIONE IN REGOLARIZZAZIONE (L.R. 1/2020) DELL&rsquo;ALLOGGIO DI ERP SITO IN VIA GIUSTINIANO 9/11, LOTTO 24, SCALA A, INT.5. - G.M.","0","0","2023","0","2023","80553",,,,"","","1","","","0,00","ATTI","DECRETO","","","26/05/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN LOCAZIONE IN REGOLARIZZAZIONE (L.R. 1/2020) DELL&rsquo;ALLOGGIO DI ERP SITO IN VIALE P.L. NERVI 294, LOTTO 49, SCALA Q, INT.5. - M.F.","0","0","2023","0","2023","69941",,,,"","","1","","","0,00","ATTI","DECRETO","","","10/05/2023","31/12/2028"
"","Servizio relazioni istituzionali e con la città","ARCH. PAOLO CESTRA &ndash; DECRETO DI CONFERIMENTO  DI INCARICO DIRIGENZIALE AD INTERIM.
","2023","50","2023","50","0","0",,,,"","","1","09/05/2023","09/05/2023","0,00","ATTI","DECRETO","","","09/05/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO_SOSPENSIONE_CL","0","0","2023","0","2023","66281",,,,"","","1","","","0,00","ATTI","DECRETO","","","29/04/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI UN ALLOGGIO DI ERP A FAVORE DI C.L.","0","0","2023","0","2023","64152",,,,"","","1","","","0,00","ATTI","DECRETO","","","27/04/2023","31/12/2028"
"","Servizio relazioni istituzionali e con la città","DOTT. QUIRINO VOLPE &ndash; DECRETO DI INDIVIDUAZIONE DIRIGENTE SOSTITUTO","2023","49","2023","49","0","0",,,,"","","1","27/04/2023","27/04/2023","0,00","ATTI","DECRETO","","","27/04/2023","31/12/2028"
"","Servizio relazioni istituzionali e con la città","DOTT. BORIS MARZILLI &ndash; DECRETO DI INDIVIDUAZIONE DIRIGENTE SOSTITUTO
","2023","48","2023","48","0","0",,,,"","","1","27/04/2023","27/04/2023","0,00","ATTI","DECRETO","","","27/04/2023","31/12/2028"
"","Servizio relazioni istituzionali e con la città"," DOTT. BORIS MARZILLI &ndash; DECRETO  DI INDIVIDUAZIONE DIRIGENTE SOSTITUTO
","2023","47","2023","47","0","0",,,,"","","1","27/04/2023","27/04/2023","0,00","ATTI","DECRETO","","","27/04/2023","31/12/2028"
"","Servizio relazioni istituzionali e con la città","DOTT. DIEGO VICARO &ndash; RETTIFICA DECRETO DEL COMMISSARIO STRAORDINARIO N. 10 DEL 21/11/2022.","2023","46","2023","46","0","0",,,,"","","1","13/04/2023","13/04/2023","0,00","ATTI","DECRETO","","","13/04/2023","31/12/2028"
"","Servizio relazioni istituzionali e con la città","DECRETO DI DESIGNAZIONE DEL SEGRETARIO DELLA COMMISSIONE ELETTORALE CIRCONDARIALE ISTITUITA NEL COMUNE CAPOLUOGO DELLA PROVINCIA DI LATINA","2023","45","2023","45","0","0",,,,"","","1","06/04/2023","06/04/2023","0,00","ATTI","DECRETO","","","06/04/2023","31/12/2028"
"","Servizio relazioni istituzionali e con la città","ARCH. DANIELA PRANDI &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM.
","2023","44","2023","44","0","0",,,,"","","1","04/04/2023","04/04/2023","0,00","ATTI","DECRETO","","","05/04/2023","31/12/2028"
"","Servizio relazioni istituzionali e con la città","DOTT. SSA EMANUELA PACIFICO &ndash; DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI AD INTERIM.
","2023","42","2023","42","0","0",,,,"","","1","04/04/2023","04/04/2023","0,00","ATTI","DECRETO","","","04/04/2023","31/12/2028"
"","Servizio relazioni istituzionali e con la città","NOMINA DEL SEGRETARIO GENERALE TITOLARE","2023","41","2023","41","0","0",,,,"","","1","03/04/2023","03/04/2023","0,00","ATTI","DECRETO","","","03/04/2023","31/12/2028"
"","Commissario Straordinario","INDIVIDUAZIONE  DEL SEGRETARIO GENERALE TITOLARE.","2023","40","2023","40","0","0",,,,"","","1","09/03/2023","09/03/2023","0,00","ATTI","DECRETO","","","09/03/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI UN ALLOGGIO DI ERP A FAVORE DI T.L.M.C","0","0","2023","0","2020","34280",,,,"","","2","","","0,00","ATTI","DECRETO","","","03/03/2023","31/12/2028"
"","Commissario Straordinario","OGGETTO: NOMINA DEL RESPONSABILE  DELLA PREVENZIONE DELLA CORRUZIONE DEL COMUNE DI LATINA E DEL RESPONSABILE PER LA TRASPARENZA.
","2023","39","2023","39","0","0",,,,"","","1","20/01/2023","20/01/2023","0,00","ATTI","DECRETO","","","20/01/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE EMESSO FAVORE DI C.S. &ndash; ALLOGGIO SITO IN LATINA, VIA P.L. NERVI N.2, LOTTO 47, PIANO 4, SC. A, INT. 8. DI MQ. 68,85 DISTINTO AL CATASTO URBANO AL FOGLIO 200, PART. 113, SUB 56.","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DECRETO","","","20/01/2023","31/12/2028"
"","Sindaco","OGGETTO: DOTT. SSA LUCIA GIOVANGROSSI &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE.
","2023","38","2023","38","0","0",,,,"","","1","19/01/2023","19/01/2023","0,00","ATTI","DECRETO","","","19/01/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE EMESSO FAVORE DI C.L. &ndash; ALLOGGIO SITO IN LATINA, VIA P.L. NERVI N.26, LOTTO 46, PIANO 1, SC. B, INT. 2. DI MQ. 68,85 DISTINTO AL CATASTO URBANO AL FOGLIO 200, PART. 113, SUB 231.","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DECRETO","","","19/01/2023","31/12/2028"
"","Commissario Straordinario","OGGETTO: ARCH. DANIELA PRANDI &ndash; DECRETO DI INDIVIDUAZIONE DIRIGENTE SOSTITUTO.
","2023","37","2023","37","0","0",,,,"","","1","18/01/2023","18/01/2023","0,00","ATTI","DECRETO","","","18/01/2023","31/12/2028"
"","Servizio ambiente"," NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA TANZI MIRKO  ","2023","36","2023","36","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA SACCHETTI ADAMIANO ","2023","35","2023","35","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA RUGGIERO ROCCO ","2023","34","2023","34","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA PARENTE STEFANO ","2023","33","2023","33","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA PALOMBI GIULIANO ","2023","32","2023","32","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA NATALE DOMENICO    ","2023","31","2023","31","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA MUSILLI YURI  ","2023","30","2023","30","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA MULA ANNA","2023","29","2023","29","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA  MINARCHI FRANCESCO  ","2023","28","2023","28","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA MAZZOCCHI VALERIO   ","2023","27","2023","27","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA MARIGNETTI FABIO ","2023","26","2023","26","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA LORUSSO GREGORIO    ","2023","25","2023","25","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA GUBALA BRUNO LEONBERG  ","2023","24","2023","24","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA GERMANO SAMUELE ","2023","23","2023","23","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA GERMANO FRANCESCO ","2023","22","2023","22","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio ambiente",": NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA  GERMANA ALESSANDRA","2023","21","2023","21","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA  FIORE ANTONIO","2023","20","2023","20","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA EMILIANO CIOTTI ","2023","19","2023","19","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA DOTALE GIUSEPPE   ","2023","18","2023","18","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA DI CARLO CARLO ","2023","17","2023","17","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA DE ANGELIS LUCA     ","2023","16","2023","16","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","16/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA CANTARANO AUGUSTO ","2023","15","2023","15","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","16/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA TALPES IONUT GABRIEL ","2023","14","2023","14","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","16/01/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA SERPE ALESSANDRA ","2023","13","2023","13","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","16/01/2023","31/12/2028"
