﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Sindaco","ORDINANZA DEL CAPO DIPARTIMENTO DI PROTEZIONE CIVILE N.700 DEL 08 SETTEMBRE 2020, RECANTE &ldquo;DISPOSIZIONI URGENTI DI PROTEZIONE CIVILE IN CONSEGUENZA DEGLI EVENTI METEOROLOGICI, VERIFICATESI NEL PERIODO 30 OTTOBRE AL 30 NOVEMBRE 2019, NEL TERRITORIO DELLA REGIONE LAZIO,&rdquo;.
APPROVAZIONE DELLA RENDICONTAZIONE DEL CONTRIBUTO A FAVORE DEI NUCLEI FAMILIARI EX ART.2, COMMA 3 OCDPC 700/2020, RELATIVO ALL&rsquo;ISTANZA DEL  SIG. SIMONETTI RAFFAELE","2023","27","2023","27","0","0",,,,"19/10/2023","","1","19/10/2023","19/10/2023","0,00","ATTI","DECRETO","","","19/10/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA MAZZOCCHI VALERIO   ","2023","27","2023","27","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Sindaco","ORDINANZA DEL CAPO DIPARTIMENTO DI PROTEZIONE CIVILE N.700 DEL 08 SETTEMBRE 2020, RECANTE &ldquo;DISPOSIZIONI URGENTI DI PROTEZIONE CIVILE IN CONSEGUENZA DEGLI EVENTI METEOROLOGICI, VERIFICATESI NEL PERIODO 30 OTTOBRE AL 30 NOVEMBRE 2019, NEL TERRITORIO DELLA REGIONE LAZIO,&rdquo;.
APPROVAZIONE DELLA RENDICONTAZIONE DEL CONTRIBUTO A FAVORE DEI NUCLEI FAMILIARI EX ART.2, COMMA 3 OCDPC 700/2020, RELATIVO ALL&rsquo;ISTANZA DELLA  SIG.RA PITTIA FEDERICA","2023","26","2023","26","0","0",,,,"19/10/2023","","1","19/10/2023","19/10/2023","0,00","ATTI","DECRETO","","","19/10/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA MARIGNETTI FABIO ","2023","26","2023","26","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Sindaco","ORDINANZA DEL CAPO DIPARTIMENTO DI PROTEZIONE CIVILE N.700 DEL 08 SETTEMBRE 2020, RECANTE &ldquo;DISPOSIZIONI URGENTI DI PROTEZIONE CIVILE IN CONSEGUENZA DEGLI EVENTI METEOROLOGICI, VERIFICATESI NEL PERIODO 30 OTTOBRE AL 30 NOVEMBRE 2019, NEL TERRITORIO DELLA REGIONE LAZIO,&rdquo;.
APPROVAZIONE DELLA RENDICONTAZIONE DEL CONTRIBUTO A FAVORE DEI NUCLEI FAMILIARI EX ART.2, COMMA 3 OCDPC 700/2020, RELATIVO ALL&rsquo;ISTANZA DELLA SIG.RA CICCARELLI CONCETTA","2023","25","2023","25","0","0",,,,"19/10/2023","","1","19/10/2023","19/10/2023","0,00","ATTI","DECRETO","","","19/10/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA LORUSSO GREGORIO    ","2023","25","2023","25","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Sindaco","ORDINANZA DEL CAPO DIPARTIMENTO DI PROTEZIONE CIVILE N.700 DEL 08 SETTEMBRE 2020, RECANTE &ldquo;DISPOSIZIONI URGENTI DI PROTEZIONE CIVILE IN CONSEGUENZA DEGLI EVENTI METEOROLOGICI, VERIFICATESI NEL PERIODO 30 OTTOBRE AL 30 NOVEMBRE 2019, NEL TERRITORIO DELLA REGIONE LAZIO,&rdquo;.
APPROVAZIONE DELLA RENDICONTAZIONE DEL CONTRIBUTO A FAVORE DEI NUCLEI FAMILIARI EX ART.2, COMMA 3 OCDPC 700/2020, RELATIVO ALL&rsquo;ISTANZA DELLA SIG.RA IMPERATORE IMMACOLATA","2023","24","2023","24","0","0",,,,"19/10/2023","","1","19/10/2023","19/10/2023","0,00","ATTI","DECRETO","","","19/10/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA GUBALA BRUNO LEONBERG  ","2023","24","2023","24","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Sindaco","ORDINANZA DEL CAPO DIPARTIMENTO DI PROTEZIONE CIVILE N.700 DEL 08 SETTEMBRE 2020, RECANTE &ldquo;DISPOSIZIONI URGENTI DI PROTEZIONE CIVILE IN CONSEGUENZA DEGLI EVENTI METEOROLOGICI, VERIFICATESI NEL PERIODO 30 OTTOBRE AL 30 NOVEMBRE 2019, NEL TERRITORIO DELLA REGIONE LAZIO,&rdquo;.
APPROVAZIONE DELLA RENDICONTAZIONE DEL CONTRIBUTO A FAVORE DEI NUCLEI FAMILIARI EX ART.2, COMMA 3 OCDPC 700/2020, RELATIVO ALL&rsquo;ISTANZA DELLA SIG.RA FERLITO EMANUELA","2023","23","2023","23","0","0",,,,"19/10/2023","","1","19/10/2023","19/10/2023","0,00","ATTI","DECRETO","","","19/10/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA GERMANO SAMUELE ","2023","23","2023","23","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Sindaco","ORDINANZA DEL CAPO DIPARTIMENTO DI PROTEZIONE CIVILE N.700 DEL 08 SETTEMBRE 2020, RECANTE &ldquo;DISPOSIZIONI URGENTI DI PROTEZIONE CIVILE IN CONSEGUENZA DEGLI EVENTI METEOROLOGICI, VERIFICATESI NEL PERIODO 30 OTTOBRE AL 30 NOVEMBRE 2019, NEL TERRITORIO DELLA REGIONE LAZIO,&rdquo;.
APPROVAZIONE DELLA RENDICONTAZIONE DEL CONTRIBUTO A FAVORE DEI NUCLEI FAMILIARI EX ART.2, COMMA 3 OCDPC 700/2020, RELATIVO ALL&rsquo;ISTANZA DEL  SIG. MAZZOLA PIETRO","2023","22","2023","22","0","0",,,,"19/10/2023","","1","19/10/2023","19/10/2023","0,00","ATTI","DECRETO","","","19/10/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA GERMANO FRANCESCO ","2023","22","2023","22","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Sindaco","ORDINANZA DEL CAPO DIPARTIMENTO DI PROTEZIONE CIVILE N.700 DEL 08 SETTEMBRE 2020, RECANTE &ldquo;DISPOSIZIONI URGENTI DI PROTEZIONE CIVILE IN CONSEGUENZA DEGLI EVENTI METEOROLOGICI, VERIFICATESI NEL PERIODO 30 OTTOBRE AL 30 NOVEMBRE 2019, NEL TERRITORIO DELLA REGIONE LAZIO,&rdquo;.
APPROVAZIONE DELLA RENDICONTAZIONE DEL CONTRIBUTO A FAVORE DEI NUCLEI FAMILIARI EX ART.2, COMMA 3 OCDPC 700/2020, RELATIVO ALL&rsquo;ISTANZA DEL  SIG.RA MORETTI PIERA","2023","21","2023","21","0","0",,,,"19/10/2023","","1","19/10/2023","19/10/2023","0,00","ATTI","DECRETO","","","19/10/2023","31/12/2028"
"","Servizio ambiente",": NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA  GERMANA ALESSANDRA","2023","21","2023","21","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Sindaco","ORDINANZA DEL CAPO DIPARTIMENTO DI PROTEZIONE CIVILE N.700 DEL 08 SETTEMBRE 2020, RECANTE &ldquo;DISPOSIZIONI URGENTI DI PROTEZIONE CIVILE IN CONSEGUENZA DEGLI EVENTI METEOROLOGICI, VERIFICATESI NEL PERIODO 30 OTTOBRE AL 30 NOVEMBRE 2019, NEL TERRITORIO DELLA REGIONE LAZIO,&rdquo;.
APPROVAZIONE DELLA RENDICONTAZIONE DEL CONTRIBUTO A FAVORE DEI NUCLEI FAMILIARI EX ART.2, COMMA 3 OCDPC 700/2020, RELATIVO ALL&rsquo;ISTANZA DEL  SIG. BORELLA ALESSANDRO","2023","20","2023","20","0","0",,,,"19/10/2023","","1","19/10/2023","19/10/2023","0,00","ATTI","DECRETO","","","19/10/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA  FIORE ANTONIO","2023","20","2023","20","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Sindaco","ORDINANZA DEL CAPO DIPARTIMENTO DI PROTEZIONE CIVILE N.700 DEL 08 SETTEMBRE 2020, RECANTE &ldquo;DISPOSIZIONI URGENTI DI PROTEZIONE CIVILE IN CONSEGUENZA DEGLI EVENTI METEOROLOGICI, VERIFICATESI NEL PERIODO 30 OTTOBRE AL 30 NOVEMBRE 2019, NEL TERRITORIO DELLA REGIONE LAZIO,&rdquo;.
APPROVAZIONE DELLA RENDICONTAZIONE DEL CONTRIBUTO A FAVORE DEI NUCLEI FAMILIARI EX ART.2, COMMA 3 OCDPC 700/2020, RELATIVO ALL&rsquo;ISTANZA DELLA SIG.RA VALENTE MADDALENA","2023","19","2023","19","0","0",,,,"19/10/2023","","1","19/10/2023","19/10/2023","0,00","ATTI","DECRETO","","","19/10/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA EMILIANO CIOTTI ","2023","19","2023","19","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Sindaco","ORDINANZA DEL CAPO DIPARTIMENTO DI PROTEZIONE CIVILE N.700 DEL 08 SETTEMBRE 2020, RECANTE &ldquo;DISPOSIZIONI URGENTI DI PROTEZIONE CIVILE IN CONSEGUENZA DEGLI EVENTI METEOROLOGICI, VERIFICATESI NEL PERIODO 30 OTTOBRE AL 30 NOVEMBRE 2019, NEL TERRITORIO DELLA REGIONE LAZIO,&rdquo;.
APPROVAZIONE DELLA RENDICONTAZIONE DEL CONTRIBUTO A FAVORE DEI NUCLEI FAMILIARI EX ART.2, COMMA 3 OCDPC 700/2020, RELATIVO ALL&rsquo;ISTANZA DEL SIG. BIONDINI SILVIO","2023","18","2023","18","0","0",,,,"","","1","19/10/2023","19/10/2023","0,00","ATTI","DECRETO","","","19/10/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA DOTALE GIUSEPPE   ","2023","18","2023","18","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Sindaco","ARCH. PAOLO CESTRA &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE.","2023","17","2023","17","0","0",,,,"18/10/2023","","1","18/10/2023","18/10/2023","0,00","ATTI","DECRETO","","","18/10/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA DI CARLO CARLO ","2023","17","2023","17","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","17/01/2023","31/12/2028"
"","Sindaco","ING. AGOSTINO MARCHESELLI &ndash; DECRETO DI CONFERIMENTO DELL&rsquo; INCARICO DI DIRETTORE GENERALE AI SENSI DELL&rsquo;ART. 108 DEL D.LGS. N. 267/2000 E SS.MM. ED II..
","2023","16","2023","16","0","0",,,,"13/10/2023","","1","13/10/2023","13/10/2023","0,00","ATTI","DECRETO","","","13/10/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA DE ANGELIS LUCA     ","2023","16","2023","16","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","16/01/2023","31/12/2028"
"","Sindaco","NOMINA DELEGATO DEL COMUNE DI LATINA PRESSO L&rsquo;A.T.C. LT/1 (AMBITO TERRITORIALE DI CACCIA)","2023","15","2023","15","0","0",,,,"06/10/2023","","1","06/10/2023","06/10/2023","0,00","ATTI","DECRETO","","","06/10/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA CANTARANO AUGUSTO ","2023","15","2023","15","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","16/01/2023","31/12/2028"
"","Sindaco","NOMINA DEL RESPONSABILE DELLA PROTEZIONE DEI DATI DEL COMUNE DI LATINA
","2023","14","2023","14","0","0",,,,"02/10/2023","","1","02/10/2023","02/10/2023","0,00","ATTI","DECRETO","","","02/10/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA TALPES IONUT GABRIEL ","2023","14","2023","14","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","16/01/2023","31/12/2028"
"","Sindaco"," DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI AD INTERIM AI SENSI DELL&rsquo;ART. 97, COMMA 4, LETT. D), DEL D.LGS. 18/08/2000, N.267, AL SEGRETARIO GENERALE AVV. ALESSANDRA MACRI&rsquo;.","2023","13","2023","13","0","0",,,,"27/09/2023","","1","27/09/2023","27/09/2023","0,00","ATTI","DECRETO","","","27/09/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA SERPE ALESSANDRA ","2023","13","2023","13","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","16/01/2023","31/12/2028"
"","Sindaco","DOTT. DIEGO VICARO &ndash; DECRETO DI CONFERIMENTO DI FUNZIONI  DIRIGENZIALI AD INTERIM. RETTIFICA E SOSTITUZIONE DECRETO N. 11 DEL 07/09/2023.","2023","12","2023","12","0","0",,,,"","","1","08/09/2023","08/09/2023","0,00","ATTI","DECRETO","","","08/09/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA MIRISAN ALESSANDRO ","2023","12","2023","12","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","16/01/2023","31/12/2028"
"","Sindaco","DOTT. DIEGO VICARO &ndash; DECRETO DI CONFERIMENTO DI FUNZIONI  DIRIGENZIALI AD INTERIM.","2023","11","2023","11","0","0",,,,"07/09/2023","","1","07/09/2023","07/09/2023","0,00","ATTI","DECRETO","","","07/09/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA MENA ALESSANDRO ","2023","11","2023","11","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","16/01/2023","31/12/2028"
"","Sindaco","DOTT. DIEGO VICARO &ndash; DECRETO DI CONFERIMENTO  DI INCARICO DIRIGENZIALE AD INTERIM.","2023","10","2023","10","0","0",,,,"07/09/2023","","1","07/09/2023","07/09/2023","0,00","ATTI","DECRETO","","","07/09/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA D'ANNIBALE CHIARA ","2023","10","2023","10","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","16/01/2023","31/12/2028"
"","Sindaco","ARCH. PAOLO CESTRA &ndash; DECRETO DI CONFERIMENTO  DI INCARICO DIRIGENZIALE.","2023","9","2023","9","0","0",,,,"07/09/2023","","1","07/09/2023","07/09/2023","0,00","ATTI","DECRETO","","","07/09/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA CASTELLI MARIANNA ","2023","9","2023","9","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","16/01/2023","31/12/2028"
"","Sindaco","DOTT.SSA EMANUELA PACIFICO &ndash; DECRETO DI NOMINA TEMPORANEA VICE SEGRETARIO ","2023","8","2023","8","0","0",,,,"10/08/2023","","1","10/08/2023","10/08/2023","0,00","ATTI","DECRETO","","","10/08/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA CASTELLI ANGELO","2023","8","2023","8","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","16/01/2023","31/12/2028"
"","Sindaco","SERRA FILIPPO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II. - RINNOVO","2023","7","2023","7","0","0",,,,"01/08/2023","","1","01/08/2023","01/08/2023","0,00","ATTI","DECRETO","","","01/08/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA ARPENTI ALEXANDRU ","2023","7","2023","7","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","16/01/2023","31/12/2028"
"","Sindaco","MANDUZIO GIOIA - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II. - RINNOVO","2023","6","2023","6","0","0",,,,"01/08/2023","","1","01/08/2023","01/08/2023","0,00","ATTI","DECRETO","","","01/08/2023","31/12/2028"
"","Sindaco","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA  RUSSO LUIGI ","2023","6","2023","6","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","16/01/2023","31/12/2028"
"","Sindaco","APPROVAZIONE PIANO FERIE ESTIVE DEI DIRIGENTI- AUTORIZZAZIONE SOSTITUZIONI DEI DIRIGENTI ASSENTI PER FERIE. ","2023","5","2023","5","0","0",,,,"26/07/2023","","1","26/07/2023","26/07/2023","0,00","ATTI","DECRETO","","","26/07/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA  PECE SERGIO  ","2023","5","2023","5","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","16/01/2023","31/12/2028"
"","Sindaco","DECRETO DI NOMINA AD AUSILIARIO DEL TRAFFICO","2023","4","2023","4","0","0",,,,"11/07/2023","","1","11/07/2023","11/07/2023","0,00","ATTI","DECRETO","","","11/07/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA GIORGI SAVERIO ","2023","4","2023","4","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","16/01/2023","31/12/2028"
"","Sindaco","ARCH. PAOLO CESTRA &ndash; DECRETO DI CONFERIMENTO  DI INCARICO DIRIGENZIALE AD INTERIM.","2023","3","2023","3","0","0",,,,"03/07/2023","","1","03/07/2023","03/07/2023","0,00","ATTI","DECRETO","","","03/07/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA  ORAZI FRANCO ","2023","3","2023","3","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","16/01/2023","31/12/2028"
"","Sindaco","DETERMINAZIONI IN ORDINE ALLA COMPOSIZIONE DELLA GIUNTA COMUNALE DI LATINA A SEGUITO DELLE ELEZIONI AMMINISTRATIVE DEL 14 E 15 MAGGIO 2023. NOMINA DEGLI ASSESSORI COMUNALI E CONFERIMENTO DELEGHE","2023","2","2023","2","0","0",,,,"","","1","01/06/2023","01/06/2023","0,00","ATTI","DECRETO","","","01/06/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA  FRANCO FEDERICI  ","2023","2","2023","2","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","16/01/2023","31/12/2028"
"","Sindaco"," PARERE DEL SEGRETARIO GENERALE SULLE DELIBERAZIONI ASSUNTE DALLA GIUNTA MUNICIPALE E DAL CONSIGLIO COMUNALE. ","2023","1","2023","1","0","0",,,,"","","1","30/05/2023","30/05/2023","0,00","ATTI","DECRETO","","","30/05/2023","31/12/2028"
"","Servizio ambiente","NOMINA GUARDIE ECOLOGICHE AMBIENTALI E CONFERIMENTO DI COMPITI DI VIGILANZA ED ACCERTAMENTO SUL TERRITORIO COMUNALE &ndash; NOMINA  DEL MANZO MAURO ","2023","1","2023","1","0","0",,,,"","","1","16/01/2023","16/01/2023","0,00","ATTI","DECRETO","","","16/01/2023","31/12/2028"
"","Sindaco","ELEZIONI DELLA CAMERA DEI DEPUTATI E DEL SENATO DELLA REPUBBLICA DI DOMENICA 25 SETTEMBRE 2022 - NOMINA COMPONENTI SEGGI SPECIALI PER LA RACCOLTA DOMICILIARE DEL VOTO COVID, AI SENSI DEL D.L. 41/2022","2022","34","2022","34","0","0",,,,"","","1","20/09/2022","20/09/2022","0,00","ATTI","DECRETO","","","20/09/2022","31/12/2027"
"","Sindaco","OGGETTO: ARCH. STEFANO GARGANO &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM.","2022","33","2022","33","0","0",,,,"","","2","30/06/2022","30/06/2022","0,00","ATTI","DECRETO","","","30/06/2022","31/12/2027"
"","Sindaco","GASBARRONE UMBERTO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II.","2022","32","2022","32","0","0",,,,"","","2","20/06/2022","20/06/2022","0,00","ATTI","DECRETO","","","20/06/2022","31/12/2027"
"","Sindaco","FIGHERA MARCO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II.","2022","31","2022","31","0","0",,,,"","","1","20/06/2022","20/06/2022","0,00","ATTI","DECRETO","","","20/06/2022","31/12/2027"
"","Sindaco","MAGGI ENRICO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II.","2022","30","2022","30","0","0",,,,"","","2","20/06/2022","20/06/2022","0,00","ATTI","DECRETO","","","20/06/2022","31/12/2027"
"","Sindaco","OLIVIER ENRICO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II.","2022","29","2022","29","0","0",,,,"","","2","20/06/2022","20/06/2022","0,00","ATTI","DECRETO","","","20/06/2022","31/12/2027"
"","Sindaco","SALVATORI FEDERICO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II.","2022","28","2022","28","0","0",,,,"","","1","20/06/2022","20/06/2022","0,00","ATTI","DECRETO","","","20/06/2022","31/12/2027"
"","Sindaco","ANTONELLI VITTORIO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N.27/98 E SS.MM.II.","2022","27","2022","27","0","0",,,,"","","1","20/06/2022","20/06/2022","0,00","ATTI","DECRETO","","","20/06/2022","31/12/2027"
"","Sindaco","CALICCHIA ANDREA - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II.","2022","26","2022","26","0","0",,,,"","","1","20/06/2022","20/06/2022","0,00","ATTI","DECRETO","","","20/06/2022","31/12/2027"
"","Sindaco","NOMINA DELL'ORGANISMO INDIPENDENTE DI VALUTAZIONE - PROROGA TEMPORANEA.
","2022","25","2022","25","0","0",,,,"","","2","07/06/2022","07/06/2022","0,00","ATTI","DECRETO","","","07/06/2022","31/12/2027"
"","Sindaco","ARCH. PAOLO CESTRA &ndash; DECRETO DI INDIVIDUAZIONE DIRIGENTE SOSTITUTO.","2022","24","2022","24","0","0",,,,"","","2","07/06/2022","07/06/2022","0,00","ATTI","DECRETO","","","07/06/2022","31/12/2027"
