﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio Messi","PUBBLICAZIONE AQVVISO DI DEPOSITO DI ATTI ELENCO N. EL121359","0","0","2023","0","2023","10417",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/01/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AQVVISO DI DEPOSITO DI ATTI ELENCO N. EL 796303","0","0","2023","0","2023","45614",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE ATTI TRIBUTARI A CARICO DI TRACK SERVICE RENT ARLS","0","0","2022","0","2022","43519",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE ATTI TRIBUTARI EX ART. 60 DEL D.P.R. N. 600/73 A CARICO DI MUTARU NURUDEEN","0","0","2022","0","2022","112812",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","14/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE ATTI TRIBUTARI EX ART. 60 DEL DPR N. 600/73 E 140 C.P.C. NEI CONFRONTI DI STUDIO DI INGEGNERIA SCAMINACI CARLO","0","0","2022","0","2022","125266",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","05/07/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVISO DI DEPOSITO DI ATTI EL275829","0","0","2023","0","2023","144503",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/09/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVISO DI DEPOSITO DI ATTI EL275964","0","0","2023","0","2023","144504",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/09/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVISO DI DEPOSITO DI ATTI ELENCO N. EL172300","0","0","2023","0","2023","48740",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVISO DI DEPOSITO DI ATTI ELENCO N. EL173202","0","0","2023","0","2023","48737",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVISO DI DEPOSITO DI ATTO N. 110852 A CARICO DI FRERE' ARNALDO ISTANZA INPS ROMA EUR","0","0","2022","0","2022","228948",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVIDO DI DEPOSITO ELENCO EL777371","0","0","2022","0","2022","61849",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVIDO DI DEPOSITO ELENCO EL777398","0","0","2022","0","2022","61842",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVIDO DI DEPOSITO ELENCO EL777398","0","0","2022","0","2022","61845",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVIDO DI DEPOSITO ELENCO EL777408","0","0","2022","0","2022","61837",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVIDO DI DEPOSITO ELENCO EL777410","0","0","2022","0","2022","61753",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVIDO DI DEPOSITO ELENCO EL777450","0","0","2022","0","2022","61755",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVIDO DI DEPOSITO ELENCO EL777647","0","0","2022","0","2022","61840",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISI DI DEPOSITO DI ATTI ELENCO N.  EL123807 ","0","0","2023","0","2023","7369",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/01/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DEPOSITO ATTI NELLA CASA COMUNALE ELENCO I.A.","0","0","2024","0","2024","27480",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","14/02/2024","31/12/2029"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI ATTI ELENCO N. EL112520","0","0","2022","0","2022","248984",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI ATTI ELENCO N. EL114082","0","0","2022","0","2022","248980",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI ATTI ELENCO N. EL41810","0","0","2022","0","2022","117370",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI ATTI ELENCO N. EL 795424","0","0","2023","0","2023","36200",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","07/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110253 A CARICO DI GLOBAL COMPANY SOC COOP","0","0","2022","0","2022","198428",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","03/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110310 A CARICO DI E.F.R.A.G. SRL","0","0","2022","0","2022","198423",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","03/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110312 A CARICO DI CHEN JIE","0","0","2022","0","2022","198429",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","03/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110313 A CARICO DI NUOVA FRANCO FRUTTA SRL","0","0","2022","0","2022","198418",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","03/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110386 A CARICO DI PAPPA ANTONIO","0","0","2022","0","2022","205227",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110391 A CARICO DI JOVANOVIC MARJANA","0","0","2022","0","2022","205234",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110392 A CARICO DI JOVANOVIC DEJAN","0","0","2022","0","2022","205239",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110395 A CARICO DI NOVIELLO CLAUDIO","0","0","2022","0","2022","205230",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110438 A CARICO DI MASI GIGLIOLA","0","0","2022","0","2022","205236",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110456 A CARICO DI MORETTO FRANCO","0","0","2022","0","2022","207440",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110457 A CARICO DI ZANON PASQUA","0","0","2022","0","2022","207438",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110460 A CARICO DI SCIFONI PIETRO","0","0","2022","0","2022","207435",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110461 A CARICO DI NESTA GERARDA","0","0","2022","0","2022","207432",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110463 A CARICO DI SANSONI MONICA","0","0","2022","0","2022","207443",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110464 A CARICO DI CADAU GIOVANNINO","0","0","2022","0","2022","207445",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110489 A CARICO DI PROGETTO TET SRL","0","0","2022","0","2022","207423",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110490 A CARICO DI PROGETTO TET SRL","0","0","2022","0","2022","207420",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110500 A CARICO DI GIOVANNANGELI SANDRA","0","0","2022","0","2022","208424",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110501 A CARICO DI MARCHETTI GIORGIO","0","0","2022","0","2022","210257",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110510 A CARICO DI COLOSCHI INES","0","0","2022","0","2022","208431",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110511 A CARICO DI VICALE LUIGI","0","0","2022","0","2022","208402",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110512 A CARICO DI PIVA MARINA","0","0","2022","0","2022","208403",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110513 A CARICO DI LAGATI ANGELA","0","0","2022","0","2022","208406",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110517 A CARICO DI ZHANG DONCJUAN","0","0","2022","0","2022","208408",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110520 A CARICO DI EVOLUTION DI PICA ANNA LORETA E C","0","0","2022","0","2022","207416",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110521 A CARICO DI COZZOLINO GIORGIO","0","0","2022","0","2022","208414",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110526 A CARICO DI FALCONE MARCO
","0","0","2022","0","2022","210270",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110528 A CARICO DI DE STEFANO GERARDO","0","0","2022","0","2022","210263",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110532 A CARICO DI ALFIERI SIMONA","0","0","2022","0","2022","210259",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110537 A CARICO DI PULCRANO LUIGIA","0","0","2022","0","2022","210261",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110538 A CARICO DI DE SIMONE GIAMPIERO","0","0","2022","0","2022","210262",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110578 SIG.RA MOCOVEZ SARA","0","0","2022","0","2022","212839",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110587 SIG. BRUNO ALDO","0","0","2022","0","2022","212848",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110588 SIG. BRUNO ALDO","0","0","2022","0","2022","212845",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110589 SIG. BRUNO ALDO","0","0","2022","0","2022","212841",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110612 SIG. CONSOLI ROBERTO","0","0","2022","0","2022","212870",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110639 A CARICO TOP SERVICE SOCIETA COOPERATIVA","0","0","2022","0","2022","215854",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110640 A CARICO SINGH NARINDER","0","0","2022","0","2022","216082",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110644 A CARICO RIGATO MARIA TERESA","0","0","2022","0","2022","215850",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110653 A CARICO DI RICCARDO GAETANO","0","0","2022","0","2022","217622",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","01/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110671 A CARICO DI DE LEO NICOLA","0","0","2022","0","2022","217648",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","01/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110676 A CARICO DI RADU LEONID","0","0","2022","0","2022","217632",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","01/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110677 A CARICO DI INCERTI MASSIMILIANO","0","0","2022","0","2022","217631",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","01/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110678 A CARICO DI ZACCARELLI ALESSANDRA","0","0","2022","0","2022","217638",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","01/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEOSITO DI ATTO N. 110686 A CARICO DI PAPPALARDO FAUSTO","0","0","2022","0","2022","217626",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","01/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO ATTI I.A.","0","0","2024","0","2024","15710",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/01/2024","31/12/2029"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATI ELENCO I.A.","0","0","2022","0","2022","43498",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ","0","0","2022","0","2022","164542",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ","0","0","2022","0","2022","165035",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","23/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ","0","0","2022","0","2022","165036",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","23/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL117690","0","0","2023","0","2023","452",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/01/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL119284","0","0","2023","0","2023","3914",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/01/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL120461","0","0","2023","0","2023","3915",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/01/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL127436","0","0","2023","0","2023","12017",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/01/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL127960","0","0","2023","0","2023","12025",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/01/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL14","0","0","2022","0","2022","69944",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL142136","0","0","2023","0","2023","25483",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL14782","0","0","2022","0","2022","63186",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL151100","0","0","2023","0","2023","30766",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL151516","0","0","2023","0","2023","30767",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL18","0","0","2022","0","2022","100940",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL19104","0","0","2022","0","2022","69936",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL19753","0","0","2022","0","2022","69939",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL218022","0","0","2023","0","2023","85809",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","01/06/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL219313","0","0","2023","0","2023","85813",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","01/06/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL23778","0","0","2022","0","2022","76072",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL263217","0","0","2023","0","2023","133571",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","25/08/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL27372","0","0","2022","0","2022","98871",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL28049","0","0","2022","0","2022","100411",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL29361","0","0","2022","0","2022","101654",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","23/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL 37972","0","0","2022","0","2022","112159",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL43990","0","0","2022","0","2022","120697",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL51","0","0","2022","0","2022","189878",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL 54600","0","0","2022","0","2022","139048",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL57796","0","0","2022","0","2022","144738",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","12/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL63254","0","0","2022","0","2022","151211",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","31/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL63714","0","0","2022","0","2022","151213",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","31/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL72274","0","0","2022","0","2022","162593",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL73581","0","0","2022","0","2022","164544",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL757877","0","0","2022","0","2022","69910",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL757892","0","0","2022","0","2022","98839",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL766687","0","0","2022","0","2022","69911",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","28/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL767291","0","0","2022","0","2022","99504",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL767297","0","0","2022","0","2022","76104",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL767305","0","0","2022","0","2022","99508",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL767322","0","0","2022","0","2022","76106",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL769349","0","0","2022","0","2022","100990",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/05/2022","31/12/2027"
