﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111917 A CARICO DI RAITA COSTEL ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","44223",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111916 A CARICO DI CONSOLI ROBERTTO ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","44221",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111915 A CARICO DI A.S.D. CONFIDANCE ACADEMY ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","44188",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111913 A CARICO DI DARBOE ALIEU ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","44182",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111912 A CARICO DI OBREJAN IOAN ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","44177",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111907 A CARICO DI GRASSO GIOVANNI BATTISTA ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","44173",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111906 A CARICO DI G.G.B. GIARDINAGGIO SRL ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","44171",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111746 A CARICO DI ALGOL MORBELLA SRL ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","41717",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","16/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111735 A CARICO DI SOC. GIARDINAGGIO SERVICE SRLS ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","41716",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","16/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111727 A CARICO DI STEFANUCCI CRISTINA ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","41713",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","16/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111726 A CARICO DI SANTIN CINZIA L.R. SOC. TENDAGGI SANTINI SRL ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","41712",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","16/03/2023","31/12/2028"
"","Servizio pianificazione e progettazione urbanistica","VALUTAZIONE AMBIENTALE STRATEGICA 
RELATIVA AL PIANO DI UTILIZZAZIONE DEGLI ARENILI (PUA)
COMUNICAZIONE DI AVVIO DELLA CONSULTAZIONE
AI SENSI DEGLI ARTT. 13 COMMA 5 E 14 DEL D.LGS. N. 152/2006 
AUTORIT&Agrave; PROCEDENTE : COMUNE DI LATINA
AVVISO AL PUBBLICO","0","0","2023","0","2023","30986",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111842 A CARICO DI DI PROSPERO RICCARDO ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","39779",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111833 A CARICO DI ESPOSITO ALESSANDRA ISTANZA AGENZIA ENTRATE FORMIA","0","0","2023","0","2023","39776",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111832 A CARICO DI POLLICINO SARA ISTANZA AGENZIA ENTRATE FORMIA","0","0","2023","0","2023","39773",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N, 111481A CARICO DI DEL VECCHIO CARLA ISTANZA AGENZIA ENTRATE FORMIA","0","0","2023","0","2023","39189",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","13/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N, 111436A CARICO DI BOTTARI CLAUDIA ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","39184",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","13/03/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","VERBALE VERIFICA DICHIARAZIONI DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA&rsquo; ED INCOMPATIBILITA&rsquo; ALLA NOMINA DI RUP DETERMINAZIONE N. 418 DEL 06/03/2023 - CORSO DI FORMAZIONE.","0","0","2023","0","0","0",,,,"","","5","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","10/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111817 A CARICO DI CECCHETELLI MARCO ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","37597",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","09/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111797 A CARICO DI DI BONITO ROMINA ISTANZA AGENZIA ENTRATE FROSINONE","0","0","2023","0","2023","37594",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","09/03/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","JAMIESON  FRANCES NORAH - VERBALE M/23604 DEL 01/03/2023 DI SEQUESTRO AMMINISTRATIVO E RELATIVA SCHEDA DESCRITTIVA -  AFFISSIONE ALBO PRETORIO","0","0","2023","0","2023","37270",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","08/03/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","DI NAPOLI PAOLO - VERBALE 23265/M/23 - SEQUESTRO AMMINISTRATIVO E SCHEDA DESCRITTIVA - VERBALE VANE RICERCHE","0","0","2023","0","2023","36131",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","07/03/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","VERBALE VERIFICA DICHIARAZIONI DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA&rsquo; ED INCOMPATIBILITA&rsquo; ALLA NOMINA DI RUP - DETERMINAZIONE N.  376 DEL 27/02/2023
","0","0","2023","0","0","0",,,,"","","5","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","06/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111732 A CARICO DI CHIANESE ALFONSO ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","35277",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","06/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111749 A CARICO DI SO MO TER SRL ISTANZA AGENZIA ENTRATE ROMA","0","0","2023","0","2023","35258",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","06/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111748 A CARICO DI CAROSI TATIANA ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","35257",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","06/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111741 A CARICO DI RUFINI UGO ISTANZA AGENZIA ENTRATE L'AQUILA","0","0","2023","0","2023","35254",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","06/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111734 A CARICO DI R..M.L. SRL ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","35252",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","06/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111733 A CARICO DI SINGH BALWINDER ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","35251",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","06/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111731 A CARICO DI NOIDUE SRL ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","35250",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","06/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111728 A CARICO DI AFFIDATI SRL ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","35248",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","06/03/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","PREVITI CATERINA - VERBALE DI VANE RICERCHE - PROVVEDIMENTO DI ACCERTAMENTO ED IRROGAZIONE DI SANZIONI IMU 2017 - IMU 2018 - IMU 2019","0","0","2023","0","2023","35054",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","03/03/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","MIDIRI LUIGI - VERBALE DI VANE RICERCHE - PROVVEDIMENTO DI ACCERTAMENTO ED IRROGAZIONE DI SANZIONI IMU 2017 - IMU 2018 - IMU 2019","0","0","2023","0","2023","35053",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","03/03/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","JAMIESON  FRANCES NORAH - VERBALE M/23604 DEL 01/03/2023 DI SEQUESTRO AMMINISTRATIVO E RELATIVA SCHEDA DESCRITTIVA -  AFFISSIONE ALBO PRETORIO","0","0","2023","0","2023","34703",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","03/03/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE: RENDICONTO CONSUNTIVO DI SPESA CANDIDATO DI FOLCO MILENA","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","03/03/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","SARDER KABIRUL ALAM - VERBALE DI VANE RICERCHE - PROVVEDIMENTO DI ACCERTAMENTO ED IRROGAZIONE DI SANZIONI IMU 2017 - IMU 2018 - IMU 2019","0","0","2023","0","2023","34476",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","03/03/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","IMMOBILIARE BIG BEN - AFFISSIONE ALBO PRETORIO VERBALE VANE RICERCHE - PROVVEDIMENTI DI ACCERTAMENTO ED IRROGAZIONE SANZIONI N&deg;3277 ANNO 2017 -N&deg;3326 ANNO 2018- N&deg;3374 ANNO 2019 ","0","0","2023","0","2023","31772",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","28/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111677 A CARICO DI LOGISTICA TRASPORT SOCIETA' COOPERATIVA ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","31355",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","27/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111676 A CARICO DI CORSINI LUCIENNE ISTANZA AGENZIA ENTRATE REGGIO CALABRIA","0","0","2023","0","2023","31354",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","27/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111675 A CARICO DI CICCONE GIOVANNA ISTANZA AGENZIA ENTRATE VELLETRI","0","0","2023","0","2023","31352",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","27/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111674 A CARICO DI KEITA MAMADOU ISTANZA AGENZIA ENTRATE DIREZIONE REGIONALE LAZIO","0","0","2023","0","2023","31349",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","27/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111672 A CARICO DI MAZZUCCA MARIO ISTANZA INPS RIMINI","0","0","2023","0","2023","31348",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","27/02/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","VERBALE VERIFICA DICHIARAZIONI DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA&rsquo; ED INCOMPATIBILITA&rsquo; ALLA NOMINA DI RUP DETERMINAZIONE N. 135  DEL 30/01/2023","0","0","2023","0","0","0",,,,"","","4","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111610 A CARICO DI PECORILLI FRANCO ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","29746",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111601 A CARICO DI SOCIETA' SERVICES COOP SOCIETA' COOPERATIVA ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","29740",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111600 A CARICO DI SOCIETA' SERVIZI ALLE IMPRESE SOCIETA' A R.L. S. ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","29725",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/02/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","LO PINTO MARIO ANTONIO - VERBALE M/23603 DEL 13/02/2023 DI SEQUESTRO AMMINISTRATIVO E RELATIVA SCHEDA DESCRITTIVA - VISURA SITUAZIONE ANAGRAFICA - AFFISSIONE ALBO PRETORIO","0","0","2023","0","2023","27969",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/02/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","IMPERSONALMENTE EREDI DI BELCASTRO ANTONIO - AFFISSIONE ALBO PRETORIO VERBALE VANE RICERCHE - PROVVEDIMENTI DI ACCERTAMENTO ED IRROGAZIONE DELLE SANZIONI N&deg; 3291 ANNO 2017 - N&deg; 3339 ANNO 2018 - N&deg; 3386 ANNO 2019","0","0","2023","0","2023","27219",,,,"","","5","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","18/02/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE:  RENDICONTO CONSUNTIVO DI SPESA CANDIDATO - JACOPO DE LEO","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","16/02/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE:  RENDICONTO CONSUNTIVO DI SPESA CANDIDATO - FEDERICA DI PIETRO","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","16/02/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE:  RENDICONTO CONSUNTIVO DI SPESA CANDIDATO - ISOTTON LORETTA ANGELINA","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","16/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111541 A CARICO DI CECCHETELLI MARCO ISTANZA AGENZIA ENTRATE LATINA ","0","0","2023","0","2023","25880",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","16/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111404 A CARICO DI LANIGRA MICHELE VINCENZO CALOGERO ISTANZA AGENZIA ENTRATE LATINA ","0","0","2023","0","2023","24471",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111345 A CARICO DI GROSSI ALBA ISTANZA AGENZIA ENTRATE LATINA TEAM 14","0","0","2023","0","2023","24468",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111190 A CARICO DI BENACQUISTA LUCIO ISTANZA AGENZIA ENTRATE FORMIA","0","0","2023","0","2023","24466",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/02/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","BARBONI MASSIMO - AFFISSIONE ALBO PRETORIO VERBALE VANE RICERCHE - PROVVEDIMENTI DI ACCERTAMENTO ED IRROGAZIONE SANZIONI N&deg;3408 ANNO 2017 -N&deg;3417 ANNO 2018- N&deg;3427 ANNO 2019 ","0","0","2023","0","2023","22573",,,,"","","5","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","09/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITOM DI ATTO N. 111458 A CARICO DI GIACOBBE CLAUDIO ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","21357",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","08/02/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","ZUPPARDO MARCO - VERBALE M/23318 DEL 24/01/2023 DI SEQUESTRO AMMINISTRATIVO E RELATIVA SCHEDA DESCRITTIVA -  AFFISSIONE ALBO PRETORIO","0","0","2023","0","2023","20199",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","07/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111452 A CARICO DI GIANOLLA CARLO R.L. DELLA SOC. CICA SRLS ISTANZA AGENZIA ENTRATE LATINA TEAM 14","0","0","2023","0","2023","20433",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","07/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111435 A CARICO DI BRIENZA SARAH ISTANZA AGENZIA ENTRATE PESCARA","0","0","2023","0","2023","20425",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","07/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111419 A CARICO DI TARGA LUCA ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","20421",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","07/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111411 A CARICO DI VETA ANNA ISTANZA INPS FROSINONE ","0","0","2023","0","2023","20417",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","07/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111410 A CARICO DI VETA ANNA ISTANZA INPS FROSINONE ","0","0","2023","0","2023","20408",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","07/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111409 A CARICO DI VETA ANNA ISTANZA INPS FROSINONE ","0","0","2023","0","2023","20405",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","07/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111408 A CARICO DI VETA ANNA ISTANZA INPS FROSINONE ","0","0","2023","0","2023","20401",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","07/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111188 A CARICO DI BRAGALONI GIUSEPPE ISTANZA AGENZIA ENTRATE FORMIA","0","0","2023","0","2023","17940",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","02/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111388 A CARICO DI VECCHIONE ANNA L.R. ITALISOLANTI SRL ISTANZA AGENZIA ENTRATE ROMA","0","0","2023","0","2023","17850",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","02/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111387 A CARICO DI SEVERIN FANI ISTANZA AGENZIA ENTRATE ROMA","0","0","2023","0","2023","17845",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","02/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111386 A CARICO DI RICCHI GIANFRANCO ISTANZA AGENZIA ENTRATE ROMA","0","0","2023","0","2023","17842",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","02/02/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","IMPERSONALMENTE EREDI DI VECCHIONE NICOLA - AFFISSIONE ALBO PRETORIO VERBALE VANE RICERCHE - PROVVEDIMENTI DI ACCERTAMENTO ED IRROGAZIONE DELLE SANZIONI N&deg; 3411 ANNO 2017 - N&deg; 421 ANNO 2018 - N&deg; 2430 ANNO 2019","0","0","2023","0","2023","17434",,,,"","","5","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","01/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111368 A CARICO DI COTUGNO GIUSEPPE ISTANZA AGENZIA ENTRATE PESCARA","0","0","2023","0","2023","16222",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","31/01/2023","31/12/2028"
