﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio programmazione del sistema di welfare","VERBALE VERIFICA DICHIARAZIONI DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA&rsquo; ED INCOMPATIBILITA&rsquo; ALLA NOMINA DI RUP DETERMINAZIONE N. 1 DEL 02/01/2023
","0","0","2023","0","0","0",,,,"","","4","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/01/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","TIBURZI ADRIANA - AFFISSIONE ALBO PRETORIO VERBALE VANE RICERCHE - PROVVEDIMENTI DI ACCERTAMENTO ED IRROGAZIONE SANZIONI N&deg;3587 ANNO 2017 -N&deg;3774 ANNO 2018- N&deg;3935 ANNO 2019 ","0","0","2023","0","2023","7981",,,,"","","4","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/01/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111208 A CARICO DI FABRIZI LUCA ISTANZA AGENZIA ENTRATE TERNI","0","0","2023","0","2023","7213",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","16/01/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","DICHIARAZIONE DI EFFICACIA DELL'AGGIUDICAZIONE DEFINITIVA SERVIZIO GESTIONE DORMITORIO EMERGENZA FREDDO DAL 01/03/2022 AL 31/03/2022 CIG Z74355D3B6","0","0","2023","0","2022","113546",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","16/01/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111187 A CARICO DI CUTOLO SALVATORE ISTANZA AGENZIA ENTRATE LATINA TEAM 16","0","0","2023","0","2023","6071",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","13/01/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111170 A CARICO DI PONTINA APALTI SRL ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","5179",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","12/01/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111171 A CARICO DI CIAMPRICOTTI DONATELLA ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","5182",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","12/01/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","VERBALE VERIFICA DICHIARAZIONI DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA&rsquo; ED INCOMPATIBILITA&rsquo; ALLA NOMINA DI RUP DETERMINAZIONE N. 2541 DEL 29/12/2022.","0","0","2023","0","0","0",,,,"","","3","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","12/01/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111164 A CARICO DI PANDOLFO IGINO ISTANZA AGENZIA ENTRATE CIVITAVECCHIA","0","0","2023","0","2023","4436",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/01/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111164 A CARICO DI FABRIZI LUCA ISTANZA COMUNE VITERBO","0","0","2023","0","2023","4446",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/01/2023","31/12/2028"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","REGOLAMENTO DI POLIZIA MORTUARIA DEL COMUNE DI LATINA APPROVATO CON DELIBERAZIONE DI CONSIGLIO COMUNALE N. 25 DEL 29/04/2021- PUBBLICAZIONE ELENCO DELLE ESUMAZIONI ORDINARIE IN SCADENZA CIMITERO URBANO DI LATINA &ndash; VIALE DELLE RIMEMBRANZE CAMPO &ldquo;C&rdquo;","0","0","2023","0","2023","4781",,,,"","","3","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/01/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","PELLERANI CLAMIS - VERBALE M/23393 DEL 17/11/2022 DI SEQUESTRO AMMINISTRATIVO E RELATIVA SCHEDA DESCRITTIVA - VERBALE DI VANE RICERCHE - AFFISSIONE ALBO PRETORIO","0","0","2023","0","2023","4752",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/01/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE: RENDICONTO CONSUNTIVO DI SPESA CANDIDATO FANTI PATRIZIA","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","10/01/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE: RENDICONTO CONSUNTIVO DI SPESA CANDIDATO FATICONI MARIO","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","10/01/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE: RENDICONTO CONSUNTIVO DI SPESA CANDIDATO ORTU LA BARBERA ELETTRA","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","10/01/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","PIATTELLA SILVIA - AFFISSIONE ALBO PRETORIO VERBALE VANE RICERCHE -PROVVEDIMENTO DI ACCERTAMENTO ED IRROGAZIONE DELLE SANZIONI N&deg; 4578 ANNO 2017","0","0","2023","0","2023","2744",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","07/01/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","TAFFAREL VITTORIA- AFFISSIONE ALBO PRETORIO VERBALE VANE RICERCHE- PROVVEDIMENTO DI ACCERTAMENTO E IRROGAZIONE DELLE SANZIONI N&deg; 4585 ANNO 2017- N&deg;4969 ANNO 2018 - N&deg;5325 ANNO 2019","0","0","2023","0","2023","695",,,,"","","5","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","03/01/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111085 A CARICO DI DUMA MEDA ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","251592",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","30/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111068 A CARICO DI RUFINI UGO ISTANZA AGENZIA ENTRATE L'AQUILA","0","0","2022","0","2022","250488",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","29/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111069 A CARICO DI ZACCHEO ADRIANO MARIA L.R. A.S.D. DREAM FUN GAME SPORT ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","250489",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","29/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111070 A CARICO DI ZACCHEO ADRIANO MARIA L.R. A.S.D. DREAM FUN GAME SPORT ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","250490",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","29/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110536  A CARICO DI FERRARI GIOVANNI ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","250767",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","29/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110713  A CARICO DI ELMESIRY OMAR ISTANZA AGENZIA ENTRATE FORMIA","0","0","2022","0","2022","250768",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","29/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110715  A CARICO DI PERSICHINO ANDREA ISTANZA AGENZIA ENTRATE FORMIA","0","0","2022","0","2022","250770",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","29/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110718 A CARICO DI STEFANONI STEFANO ISTANZA AGENZIA ENTRATE FORMIA","0","0","2022","0","2022","250771",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","29/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110887 A CARICO DI  STEFAN NICUSOR ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","250772",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","29/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111055 A CARICO DIS.M. BULDING SRL ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","249694",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","28/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111056 A CARICO DI ASS.NE SPORTIVA DILETTANTISTICA CENTRO STUDI LATIUM NOVUM ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","249699",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","28/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111057 A CARICO DI SOCIETA' INNOTECH SRLS ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","249703",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","28/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111058 A CARICO DI SOCIETA' J.D.P. 2000 SRL ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","249706",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","28/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111059 A CARICO DI SOCIETA' DEA PULIZIA SRLS ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","249713",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","28/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111060 A CARICO DI SOCIETA' CASTELLANI APPALTI E MANUTENZIONI SRL ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","249721",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","28/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111061 A CARICO DI SOCIETA' TERRE PONTINE ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","249726",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","28/12/2022","31/12/2027"
"","Polizia Locale e Protezione Civile","RIONDATO ATTILIO - AFFISSIONE ALBO PRETORIO VERBALE VANE RICERCHE - PROVVEDIMENTO DI ACCERTAMENTO ED EROGAZIONE DELLE SANZIONI N&deg; 4323 ANNO 2017 - N&deg;4738 ANNO 2018","0","0","2022","0","2022","249594",,,,"","","5","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","28/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110714 A CARICO DI RENE MAYOL CARMEN ISTANZA AGENZIA ENTRATE FORMIA ","0","0","2022","0","2022","249166",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","27/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110716 A CARICO DI CORVAIA GIUSEPPE ISTANZA AGENZIA ENTRATE FORMIA ","0","0","2022","0","2022","249170",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","27/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110782 A CARICO DI FANTIGROSSI DENISE ISTANZA AGENZIA ENTRATE ROMA","0","0","2022","0","2022","249174",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","27/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110961 A CARICO DI FAGNANO VINCENZO ISTANZA AGENZIA ENTRATE TARANTO","0","0","2022","0","2022","249180",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","27/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110971 A CARICO DI VETA ANNA ISTANZA AGENZIA ENTRATE PESCARA","0","0","2022","0","2022","249183",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","27/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110972 A CARICO DI TECNO EDILE TOSCANA SRL ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","249184",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","27/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110973 A CARICO DI DE MITRI MARIO ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","249186",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","27/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111028 A CARICO DI SOLANO SEBASTIANA ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","249187",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","27/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110947 A CARICO DI MAZZOLA LUISA AGENZIA ENTRATE FORMIA","0","0","2022","0","2022","245047",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110948 A CARICO DI LOGGIA CLAUDIO AGENZIA ENTRATE FORMIA","0","0","2022","0","2022","245049",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110949 A CARICO DI MAZZOLA MARIA GABRIELLA AGENZIA ENTRATE FORMIA","0","0","2022","0","2022","245054",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110950 A CARICO DI FRAZZITTA ALAIN AGENZIA ENTRATE FORMIA","0","0","2022","0","2022","245058",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110951 A CARICO DI STRADELLA GIUSEPPE AGENZIA ENTRATE FORMIA","0","0","2022","0","2022","245087",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110952 A CARICO DI MINIELLO ANTONIO AGENZIA ENTRATE FORMIA","0","0","2022","0","2022","245090",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110964 A CARICO DI STELLA BIANCA FRANCA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","245093",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/12/2022","31/12/2027"
"","Polizia Locale e Protezione Civile","BENINCA' LORENZO - VERBALE 23304/M/22 - VERBALE DI SEQUESTRO AMM.VO E RELATIVA SCHEDA DESCRITTIVA - VERBALE DI VANE RICERCHE - AFFISSIONE ALBO PRETORIO","0","0","2022","0","2022","245219",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110533 A CARICO DI DALLA COSTA ROBERTA ISTANZA AGENZIA ENTRATE LATINA ","0","0","2022","0","2022","244515",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110544 A CARICO DI MARINOV METODI MARINOV ISTANZA AGENZIA ENTRATE LATINA ","0","0","2022","0","2022","244522",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110545 A CARICO DI MAURIZI GIOVAN BATTISTA ISTANZA AGENZIA ENTRATE LATINA ","0","0","2022","0","2022","244529",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110583 A CARICO DI MG MOTOR 2010 DI BANIN GIANCARLO E BHENETAZZO MARIO ISTANZA AGENZIA ENTRATE LATINA ","0","0","2022","0","2022","244532",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110717 A CARICO DI RUSSO ANGELICA ISTANZA AGENZIA ENTRATE FORMIA","0","0","2022","0","2022","244539",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/12/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE: RENDICONTO CONSUNTIVO DI SPESA CANDIDATO DESIDERIO VINCENZO","0","0","2022","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","19/12/2022","31/12/2027"
"","Polizia Locale e Protezione Civile","CASSONI MICHEL ANGELO - AFFISSIONE ALBO PRETORIO VERBALE VANE RICERCHE - PROVVEDIMENTI DI ACCERTAMENTO ED IRROGAZIONE DELLE SANZIONI N&deg; 2327 ANNO 2017 - N&deg; 2328 ANNO 2018 - N&deg; 2329 ANNO 2019","0","0","2022","0","2022","237899",,,,"","","5","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","18/12/2022","31/12/2027"
"","Polizia Locale e Protezione Civile","CIACCIARELLI GIANCARLO - VERBALE VANE RICERCHE - PROVVEDIMENTO DI ACCERTAMENTO ED IRROGAZIONE IMU ANNO 2017 N. 2927 - ANNO 2018 N. 2931 - ANNO 2019 N. 2933","0","0","2022","0","2022","232663",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","16/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110459 A CARICO DI COKU YLLKA ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","230870",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","15/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 1104530 A CARICO DI CAETA MICHELINA ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","230874",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","15/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 1104585 A CARICO DI LERP FISH SRL ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","230877",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","15/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVISO DI DEPOSITO DI ATTO N. 110783 A CARICO DI MORO VIRGINIO AGENZIA ENTRATE PESCARA","0","0","2022","0","2022","228936",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","13/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVISO DI DEPOSITO DI ATTO N. 110850 A CARICO DI BORSARI GIULIA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","228941",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","13/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVISO DI DEPOSITO DI ATTO N. 110851 A CARICO DI BORSARI GIULIA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","228943",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","13/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVISO DI DEPOSITO DI ATTO N. 110865 A CARICO DI MIRA SOC. COOP. SOCIALE ISTANZA AGENZIA ENTRATE LATINA TEAM 14","0","0","2022","0","2022","228954",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","13/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110866 A CARICO DI SMART SRL ISTANZA AGENZIA ENTRATE LATINA TEAM 14","0","0","2022","0","2022","228960",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","13/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110867 A CARICO DI MANGO GAETANO ISTANZA AGENZIA ENTRATE LATINA TEAM 14","0","0","2022","0","2022","228963",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","13/12/2022","31/12/2027"
"","Polizia Locale e Protezione Civile","ABDELLAOUI SAYED  - AUTO RENAULT MEGANE TARGATA CG855NX - ART. 193/2 C.D.S. - AFFISSIONE ALBO PRETORIO VERBALE 23398/M DEL 03/12/2022 - VERBALE DI SEQUESTRO AMMINISTRATIVO E AFFIDAMENTO AL CUSTODE ACQUIRENTE - SCHEDA DESCRITTIVA - VERBALE VANE RICERCHE","0","0","2022","0","2022","229402",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","13/12/2022","31/12/2027"
"","Polizia Locale e Protezione Civile","IGNOTI VERBALE DI SEQUESTRO N&deg;1 DEL 06/12/2022 PUBBLICAZIONE ALBO PRETORIO","0","0","2022","0","2022","228792",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","12/12/2022","31/12/2027"
"","Polizia Locale e Protezione Civile","IGNOTI VERBALE DI SEQUESTRO N&deg;1 DEL 06/12/2022 PUBBLICAZIONE ALBO PRETORIO","0","0","2022","0","2022","228792",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","12/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110710 A CARICO DI SOLDA' MARCO ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","227517",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","09/12/2022","31/12/2027"
