﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Sindaco","CALICCHIA ANDREA - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II.","2022","26","2022","26","0","0",,,,"","","1","20/06/2022","20/06/2022","0,00","ATTI","DECRETO","","","20/06/2022","31/12/2027"
"","Sindaco","CAPO SEGRETERIA DEL SINDACO - DECRETO DI RIDEFINIZIONE DELLE FUNZIONI DI SUPPORTO","2022","14","2022","14","0","0",,,,"","","2","11/04/2022","11/04/2022","0,00","ATTI","DECRETO","","","11/04/2022","31/12/2027"
"","Sindaco","CONDUZIONE/MANUTENZIONE ORDINARIA E MANUTENZIONE STRAORDINARIA DEGLI IMPIANTI TERMICI DEGLI EDIFICI SCOLASTICI DI PROPRIET&Agrave; COMUNALE - 2021/2022&rdquo; - CUP B27H21003040004","2021","55","2021","55","0","0",,,,"","","2","06/09/2021","06/09/2021","0,00","ATTI","DECRETO","","","06/09/2021","31/12/2026"
"","Sindaco","CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM ALL&rsquo;AVV. FRANCESCO PASSARETTI.","2020","9","2020","9","0","0",,,,"","","2","18/03/2020","18/03/2020","0,00","ATTI","DECRETO","","","18/03/2020","31/12/2025"
"","Sindaco","CONFERIMENTO MANDATO AL CONSIGLIERE COMUNALE FABIO D'ACHILLE AI SENSI DELL'ART. 3,  COMMA 3, DELLO STATUTO COMUNALE","2019","40","2019","40","0","0",,,,"","","2","24/07/2019","24/07/2019","0,00","ATTI","DECRETO","","","24/07/2019","31/12/2024"
"","Sindaco","CONFLITTO D'INTERESSE DIRIGENTE COORDINATORE AVV. FRANCESCO DI LEGINIO - NOMINA SOSTITUTO","2019","26","2019","26","0","0",,,,"","","2","22/05/2019","22/05/2019","0,00","ATTI","DECRETO","","","22/05/2019","31/12/2024"
"","Sindaco","CONFLITTO D'INTERESSE DIRIGENTE COORDINATORE AVV. FRANCESCO DI LEGINIO - NOMINA SOSTITUTO","2019","38","2019","38","0","0",,,,"","","2","03/07/2019","03/07/2019","0,00","ATTI","DECRETO","","","03/07/2019","31/12/2024"
"","Sindaco","CONFLITTO D'INTERESSE DIRIGENTE COORDINATORE AVV. FRANCESCO DI LEGINIO - NOMINA SOSTITUTO","2019","48","2019","48","0","0",,,,"","","2","06/12/2019","06/12/2019","0,00","ATTI","DECRETO","","","06/12/2019","31/12/2024"
"","Sindaco","CONFLITTO D'INTERESSE DIRIGENTE COORDINATORE AVV. FRANCESCO DI LEGINIO - NOMINA SOSTITUTO ","2019","11","2019","11","0","0",,,,"","","2","18/02/2019","18/02/2019","0,00","ATTI","DECRETO","","","18/02/2019","31/12/2024"
"","Sindaco","CONFLITTO D'INTERESSE DIRIGENTE COORDINATORE AVV. FRANCESCO DI LEGINIO - NOMINA SOSTITUTO ","2019","12","2019","12","0","0",,,,"","","2","18/02/2019","18/02/2019","0,00","ATTI","DECRETO","","","18/02/2019","31/12/2024"
"","Sindaco","CONGEDO ORDINARIO DIRIGENTE COORDINATORE AVV. FRANCESCO DI LEGINIO - NOMINA SOSTITUTO","2019","37","2019","37","0","0",,,,"","","2","01/07/2019","01/07/2019","0,00","ATTI","DECRETO","","","01/07/2019","31/12/2024"
"","Sindaco","CONGEDO ORDINARIO DIRIGENTE DELL&rsquo;AVVOCATURA COMUNALE AVV. FRANCESCO DI LEGINIO &ndash; NOMINA SOSTITUTO ","2019","50","2019","50","0","0",,,,"","","2","30/12/2019","30/12/2019","0,00","ATTI","DECRETO","","","30/12/2019","31/12/2024"
"","Servizio politiche di gestione e assetto del territorio","DECRETO ASSEGNAZIONE ALLOGGIO ERP C.D.","0","0","2021","0","2021","65337",,,,"","","2","","","0,00","ATTI","DECRETO","","","06/05/2021","31/12/2026"
"","Servizio politiche di gestione e assetto del territorio","DECRETO ASSEGNAZIONE ALLOGGIO ERP C.I.","0","0","2021","0","2021","89213",,,,"","","2","","","0,00","ATTI","DECRETO","","","24/06/2021","31/12/2026"
"","Servizio politiche di gestione e assetto del territorio","DECRETO ASSEGNAZIONE ALLOGGIO ERP P. M.","0","0","2021","0","2021","88784",,,,"","","2","","","0,00","ATTI","DECRETO","","","23/06/2021","31/12/2026"
"","Servizio politiche di gestione e assetto del territorio","DECRETO ASSEGNAZIONE ALLOGGIO ERP S. A.","0","0","2021","0","2021","76671",,,,"","","2","","","0,00","ATTI","DECRETO","","","28/05/2021","31/12/2026"
"","Servizio politiche di gestione e assetto del territorio","DECRETO ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP P.M.","0","0","2021","0","2021","83665",,,,"","","2","","","0,00","ATTI","DECRETO","","","14/06/2021","31/12/2026"
"","Sindaco","DECRETO CONFERIMENTO INCARICO DIRIGENZIALE AD INTERIM - DOTT. MARCO TURRIZIANI.","2020","19","2020","19","0","0",,,,"","","1","10/06/2020","10/06/2020","0,00","ATTI","DECRETO","","","10/06/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGANZIONE DI UN ALLOGGIO DI E.R.","0","0","2020","0","2020","95416",,,,"","","2","","","0,00","ATTI","DECRETO","","","31/08/2020","31/12/2025"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE ALLOGGIO DI ERP DESTINATO ALL'ASSISTENZA ABITATIVA - B.S.","0","0","2023","0","2023","164343",,,,"","","1","","","0,00","ATTI","DECRETO","","","20/10/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE ALLOGGIO DI ERP DESTINATO ALL'ASSISTENZA ABITATIVA - M.A.","0","0","2023","0","2023","161364",,,,"","","1","","","0,00","ATTI","DECRETO","","","12/10/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE ALLOGGIO DI ERP - F.M. - VIALE NERVI 298, LOTTO 49, PIANO 5&deg;, SC. O, INT. 14, DI MQ. 44,45 DISTINTO AL CATASTO URBANO AL FOGLIO 200, PART. 627, SUB 271","0","0","2022","0","2022","226008",,,,"","","2","","","0,00","ATTI","DECRETO","","","07/12/2022","31/12/2027"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE ALLOGGIO DI ERP - L.A.S. - VIA PIONIERI DELLA BONIFICA N.5 &ndash; LOTTO 50 &ndash; SCALA A INT.32, DI MQ. 75,88 DISTINTO AL CATASTO URBANO AL FOGLIO 137, PART. 938, SUB 42.","0","0","2022","0","2022","228336",,,,"","","2","","","0,00","ATTI","DECRETO","","","16/12/2022","31/12/2027"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE ALLOGGIO DI ERP - S.Y  - VIA LONDRA 7, LOTTO 53, PIANO T, SC. B, INT. 2, DI MQ. 62,59 DISTINTO AL CATASTO URBANO AL FOGLIO 168, PART. 2114, SUB 18.","0","0","2022","0","2022","230621",,,,"","","2","","","0,00","ATTI","DECRETO","","","16/12/2022","31/12/2027"
"","Servizio patrimonio ed espropri","DECRETO DI ASSEGNAZIONE ALLOGGIO ERP DESTINATO ALL'ASSISTENZA ABITATIVA - K.L.","0","0","2023","0","0","0",,,,"","","2","","","0,00","ATTI","DECRETO","","","30/11/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE ALLOGGIO ERPS","0","0","2021","0","0","0",,,,"","","2","","","0,00","ATTI","DECRETO","","","04/11/2021","31/12/2026"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE ALLOGGIO SITO IN VIALE KENNEDY 26 LOTTO 27, PIANO 2&deg;, SC. E, INT. 3, DI MQ. 100 DISTINTO AL CATASTO URBANO AL FOGLIO 136, PART. 669, SUB 37","0","0","2022","0","2022","164922",,,,"","","2","","","0,00","ATTI","DECRETO","","","27/09/2022","31/12/2027"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE DI ALLOGGIO ERP","0","0","2022","0","2022","122233",,,,"","","2","","","0,00","ATTI","DECRETO","","","30/06/2022","31/12/2027"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE EMESSO FAVORE DI C.L. &ndash; ALLOGGIO SITO IN LATINA, VIA P.L. NERVI N.26, LOTTO 46, PIANO 1, SC. B, INT. 2. DI MQ. 68,85 DISTINTO AL CATASTO URBANO AL FOGLIO 200, PART. 113, SUB 231.","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DECRETO","","","19/01/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE EMESSO FAVORE DI C.S. &ndash; ALLOGGIO SITO IN LATINA, VIA P.L. NERVI N.2, LOTTO 47, PIANO 4, SC. A, INT. 8. DI MQ. 68,85 DISTINTO AL CATASTO URBANO AL FOGLIO 200, PART. 113, SUB 56.","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DECRETO","","","20/01/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE EMESSO FAVORE DI E.G. &ndash; ALLOGGIO SITO IN VIALE NERVI 36, LOTTO 46, PIANO 6&deg;, SC. G, INT. 15, DI MQ. 45 DISTINTO AL CATASTO URBANO AL FOGLIO 200, PART. 113, SUB 395   ","0","0","2022","0","2022","166808",,,,"","","2","","","0,00","ATTI","DECRETO","","","27/09/2022","31/12/2027"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE EMESSO FAVORE DI F.M. &ndash; ALLOGGIO SITO IN VIALE NERVI 316 LOTTO 49, PIANO 1&deg;, SC. D, INT. 1, DI MQ. 72,55 DISTINTO AL CATASTO URBANO AL FOGLIO 200, PART. 627, SUB 21 ","0","0","2022","0","2022","164218",,,,"","","1","","","0,00","ATTI","DECRETO","","","22/09/2022","31/12/2027"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16800",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16806",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16811",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16812",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16795",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16809",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16799",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16791",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16798",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16801",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16804",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","17752",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","17505",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","17296",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP","0","0","2020","0","2020","16817",,,,"","","2","","","0,00","ATTI","DECRETO","","","25/02/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP VIA PIONIERI DELLA BONIFICA N.5 SC.A P.3 INT.15","0","0","2019","0","2019","130148",,,,"","","2","","","0,00","ATTI","DECRETO","","","05/11/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO DI E.R.P.","0","0","2020","0","2020","98484",,,,"","","2","","","0,00","ATTI","DECRETO","","","07/09/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP","0","0","2019","0","2019","14453",,,,"","","2","","","0,00","ATTI","DECRETO","","","05/02/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP","0","0","2019","0","2019","76894",,,,"","","2","","","0,00","ATTI","DECRETO","","","24/06/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP","0","0","2019","0","2019","103749",,,,"","","2","","","0,00","ATTI","DECRETO","","","04/09/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP","0","0","2020","0","2020","19734",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2020","31/12/2025"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP","0","0","2022","0","2022","122023",,,,"","","2","","","0,00","ATTI","DECRETO","","","30/06/2022","31/12/2027"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP","0","0","2022","0","2022","122021",,,,"","","2","","","0,00","ATTI","DECRETO","","","30/06/2022","31/12/2027"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP","0","0","2022","0","2022","122018",,,,"","","2","","","0,00","ATTI","DECRETO","","","30/06/2022","31/12/2027"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP.","0","0","2019","0","2019","125686",,,,"","","2","","","0,00","ATTI","DECRETO","","","24/10/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP TRAV.VIA PANTANACCIO PORTA NORD FOGLIO 139 PART.1318 SUB 78-102-150.","0","0","2019","0","2019","145106",,,,"","","2","","","0,00","ATTI","DECRETO","","","10/12/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP UBICATO IN LATINA, VIA EMANUELE FILIBERTO N. 6 LOTTO 1 SC. C","0","0","2019","0","2019","104361",,,,"","","2","","","0,00","ATTI","DECRETO","","","05/09/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP UBICATO IN LATINA, VIA LONDRA N. 11 LOTTO 53 SC. C PIANO 3&deg; INT. 11","0","0","2019","0","2019","104368",,,,"","","2","","","0,00","ATTI","DECRETO","","","05/09/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP UBICATO IN LATINA, VIA LONDRA N. 40 LOTTO N. 51SC. B PIANO 6&deg; INT. 40","0","0","2019","0","2019","104351",,,,"","","2","","","0,00","ATTI","DECRETO","","","05/09/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP VIA FILIPPO CORRIDONI N. 80 LOTTO 3 SCALA A PIANO 5 INT. 18 MQ 38,25","0","0","2019","0","2019","98844",,,,"","","1","","","0,00","ATTI","DECRETO","","","20/08/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP VIA FILIPPO CORRIDONI N. 80 LOTTO 3 SCALA A PIANO 5 INT. 18 MQ 38,25","0","0","2019","0","2019","98844",,,,"","","2","","","0,00","ATTI","DECRETO","","","20/08/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP VIA FILIPPO CORRIDONI N.80 SC.A P.5 INT.18 CATASTO URBANO FG.140 PART.21 SUB 18","0","0","2019","0","2019","132197",,,,"","","2","","","0,00","ATTI","DECRETO","","","11/11/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP VIA P.L. NERVI N.296 LOTTO 49 SC.P PIANO 4&deg; INT.17","0","0","2019","0","2019","99185",,,,"","","2","","","0,00","ATTI","DECRETO","","","20/08/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP VIA P.L. NERVI N.314 LOTTO 49 SC.E PIANO 5&deg; INT.24","0","0","2019","0","2019","99192",,,,"","","2","","","0,00","ATTI","DECRETO","","","20/08/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGIO ERP VIA P.L. NERVI N.44 LOTTO 46 SC.M INT 17 FG.200 PART.113 SUB 361","0","0","2019","0","2019","99864",,,,"","","2","","","0,00","ATTI","DECRETO","","","22/08/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI UN ALLOGGIO DI ERP","0","0","2019","0","2019","15400",,,,"","","2","","","0,00","ATTI","DECRETO","","","06/02/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI UN ALLOGGIO DI ERP","0","0","2019","0","2019","15398",,,,"","","2","","","0,00","ATTI","DECRETO","","","06/02/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI UN ALLOGGIO DI ERP","0","0","2019","0","2019","15396",,,,"","","2","","","0,00","ATTI","DECRETO","","","06/02/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI UN ALLOGGIO DI ERP","0","0","2019","0","2019","15394",,,,"","","2","","","0,00","ATTI","DECRETO","","","06/02/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI UN ALLOGGIO DI E.R.P.","0","0","2020","0","2020","118225",,,,"30/10/2020","","2","","","0,00","ATTI","DECRETO","","","30/10/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI UN ALLOGGIO DI E.R.P.","0","0","2020","0","2020","137831",,,,"","","2","","","0,00","ATTI","DECRETO","","","14/12/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI UN ALLOGGIO DI E.R.P.","0","0","2020","0","2020","139889",,,,"","","2","","","0,00","ATTI","DECRETO","","","17/12/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI UN ALLOGGIO DI ERP ","0","0","2019","0","2019","65372",,,,"","","2","","","0,00","ATTI","DECRETO","","","29/05/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI UN ALLOGGIO DI ERP ","0","0","2019","0","2019","65378",,,,"","","2","","","0,00","ATTI","DECRETO","","","29/05/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI UN ALLOGGIO DI ERP ","0","0","2019","0","2019","127983",,,,"","","2","","","0,00","ATTI","DECRETO","","","30/10/2019","31/12/2024"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI UN ALLOGGIO DI ERP A FAVORE DI C.L.","0","0","2023","0","2023","64152",,,,"","","1","","","0,00","ATTI","DECRETO","","","27/04/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI UN ALLOGGIO DI ERP A FAVORE DI T.L.M.C","0","0","2023","0","2020","34280",,,,"","","2","","","0,00","ATTI","DECRETO","","","03/03/2023","31/12/2028"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI UN ALLOGGIO DI ERP VIA LONDRA N.67 SC.B INT.16","0","0","2019","0","2019","21054",,,,"","","2","","","0,00","ATTI","DECRETO","","","18/02/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI UN ALLOGGIO ERP VIA PANTANACCIO (EX KURLY KARE) ","0","0","2019","0","2019","18006",,,,"","","2","","","0,00","ATTI","DECRETO","","","12/02/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI UN ALLOGGIO ERP VIA PANTANACCIO (EX KURLY KARE) ","0","0","2019","0","2019","18011",,,,"","","2","","","0,00","ATTI","DECRETO","","","12/02/2019","31/12/2024"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN LOCAZIONE IN REGOLARIZZAZIONE (L.R. 1/2020) DELL&rsquo;ALLOGGIO DI ERP SITO IN VIA BACHELET N.2, LOTTO 3055, SCALA I INT.5. - B.E.","0","0","2023","0","2023","102537",,,,"","","1","","","0,00","ATTI","DECRETO","","","05/07/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN LOCAZIONE IN REGOLARIZZAZIONE (L.R. 1/2020) DELL&rsquo;ALLOGGIO DI ERP SITO IN VIA GIUSTINIANO 9/11, LOTTO 24, SCALA A, INT.5. - G.M.","0","0","2023","0","2023","80553",,,,"","","1","","","0,00","ATTI","DECRETO","","","26/05/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN LOCAZIONE IN REGOLARIZZAZIONE (L.R. 1/2020) DELL&rsquo;ALLOGGIO DI ERP SITO IN VIA GIUSTINIANO 9/11, LOTTO 24, SCALA D, INT.7. - C.A.","0","0","2023","0","2023","69973",,,,"","","1","","","0,00","ATTI","DECRETO","","","26/05/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN LOCAZIONE IN REGOLARIZZAZIONE (L.R. 1/2020) DELL&rsquo;ALLOGGIO DI ERP SITO IN VIALE P.L. NERVI 294, LOTTO 49, SCALA Q, INT.5. - M.F.","0","0","2023","0","2023","69941",,,,"","","1","","","0,00","ATTI","DECRETO","","","10/05/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN LOCAZIONE IN REGOLARIZZAZIONE (L.R. 1/2020) DELL&rsquo;ALLOGGIO DI ERP SITO IN VIA VIRGILIO N.31, LOTTO 37, SCALA G, INT.20. - G.F.","0","0","2023","0","2023","99039",,,,"","","1","","","0,00","ATTI","DECRETO","","","05/07/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE DI ALLOGGIO DI E.R.P.","0","0","2022","0","2022","27015",,,,"","","2","","","0,00","ATTI","DECRETO","","","17/02/2022","31/12/2027"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE DI ALLOGGIO DI E.R.P. - L. R. LAZIO N. 27/2006 - E.S.K.","0","0","2022","0","2022","193785",,,,"","","2","","","0,00","ATTI","DECRETO","","","03/11/2022","31/12/2027"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE DI ALLOGGIO DI E.R.P. - L. R. LAZIO N. 27/2006 - S.F.M.","0","0","2022","0","2022","201056",,,,"","","2","","","0,00","ATTI","DECRETO","","","16/11/2022","31/12/2027"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE DI ALLOGGIO DI E.R.P. - L. R. LAZIO N. 27/2006 - V.A.R.","0","0","2022","0","2022","198637",,,,"","","2","","","0,00","ATTI","DECRETO","","","16/11/2022","31/12/2027"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE DI ALLOGGIO DI ERP VIA VIRGILIO N.1 LOTTO 1C SC.A INT.10","0","0","2023","0","2023","93065",,,,"","","1","","","0,00","ATTI","DECRETO","","","20/06/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE DI ALLOGGIO DI ERP VIA VIRGILIO N.1 LOTTO 1C SC.A INT11","0","0","2023","0","2023","93070",,,,"","","1","","","0,00","ATTI","DECRETO","","","20/06/2023","31/12/2028"
