﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Polizia Locale e Protezione Civile","ZUPPARDO MARCO - VERBALE M/23318 DEL 24/01/2023 DI SEQUESTRO AMMINISTRATIVO E RELATIVA SCHEDA DESCRITTIVA -  AFFISSIONE ALBO PRETORIO","0","0","2023","0","2023","20199",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","07/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111452 A CARICO DI GIANOLLA CARLO R.L. DELLA SOC. CICA SRLS ISTANZA AGENZIA ENTRATE LATINA TEAM 14","0","0","2023","0","2023","20433",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","07/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111435 A CARICO DI BRIENZA SARAH ISTANZA AGENZIA ENTRATE PESCARA","0","0","2023","0","2023","20425",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","07/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111419 A CARICO DI TARGA LUCA ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","20421",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","07/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111411 A CARICO DI VETA ANNA ISTANZA INPS FROSINONE ","0","0","2023","0","2023","20417",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","07/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111410 A CARICO DI VETA ANNA ISTANZA INPS FROSINONE ","0","0","2023","0","2023","20408",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","07/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111409 A CARICO DI VETA ANNA ISTANZA INPS FROSINONE ","0","0","2023","0","2023","20405",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","07/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111408 A CARICO DI VETA ANNA ISTANZA INPS FROSINONE ","0","0","2023","0","2023","20401",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","07/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111188 A CARICO DI BRAGALONI GIUSEPPE ISTANZA AGENZIA ENTRATE FORMIA","0","0","2023","0","2023","17940",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","02/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111388 A CARICO DI VECCHIONE ANNA L.R. ITALISOLANTI SRL ISTANZA AGENZIA ENTRATE ROMA","0","0","2023","0","2023","17850",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","02/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111387 A CARICO DI SEVERIN FANI ISTANZA AGENZIA ENTRATE ROMA","0","0","2023","0","2023","17845",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","02/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111386 A CARICO DI RICCHI GIANFRANCO ISTANZA AGENZIA ENTRATE ROMA","0","0","2023","0","2023","17842",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","02/02/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","IMPERSONALMENTE EREDI DI VECCHIONE NICOLA - AFFISSIONE ALBO PRETORIO VERBALE VANE RICERCHE - PROVVEDIMENTI DI ACCERTAMENTO ED IRROGAZIONE DELLE SANZIONI N&deg; 3411 ANNO 2017 - N&deg; 421 ANNO 2018 - N&deg; 2430 ANNO 2019","0","0","2023","0","2023","17434",,,,"","","5","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","01/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111368 A CARICO DI COTUGNO GIUSEPPE ISTANZA AGENZIA ENTRATE PESCARA","0","0","2023","0","2023","16222",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","31/01/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111367 A CARICO DI DE GENNARO LEONARDO ISTANZA AGENZIA ENTRATE POMEZIA","0","0","2023","0","2023","16214",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","31/01/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111240 A CARICO DI MANCINI MARIA ANTONIETTA ISTANZA AGENZIA ENTRATE ROMA","0","0","2023","0","2023","15179",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","30/01/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111325 A CARICO DI TANASA SILVIA ISTANZA AGENZIA ENTRATE ROMA","0","0","2023","0","2023","15082",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","30/01/2023","31/12/2028"
"","Stato civile - Statistici - Censimento","MANIFESTO DI AFFISSIONE ED ESTRATTO LISTA DI LEVA CLASSE 2006","0","0","2023","0","2023","13542",,,,"","","3","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","01/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111189 A CARICO DI COPPARONI SONIA ISTANZA AGENZIA ENTRATE FORMIA","0","0","2023","0","2023","12009",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/01/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111297 A CARICO DI IEZZI CESILIO ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","11823",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/01/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111296 A CARICO DI NEW ROAD SEGNALETICA STRADALE SRL ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","11818",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/01/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111287 A CARICO DI NOCE MARIA PAOLA ISTANZA AGENZIA ENTRATE ROMA","0","0","2023","0","2023","11812",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/01/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","VERBALE VERIFICA DICHIARAZIONI DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA&rsquo; ED INCOMPATIBILITA&rsquo; ALLA NOMINA DI RUP DETERMINAZIONE N. 60 DEL 13/01/2023
","0","0","2023","0","0","0",,,,"","","4","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/01/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111252 A CARICO DI STEFAN STANEL ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","9793",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","19/01/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111243 A CARICO DI CATALDO FILIPPO ISTANZA AGENZIA ENTRATE NAPOLI","0","0","2023","0","2023","9787",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","19/01/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111242 A CARICO DI CATALDO FILIPPO ISTANZA AGENZIA ENTRATE NAPOLI","0","0","2023","0","2023","9783",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","19/01/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111241 A CARICO DI BORIN ROSA MADDALENA ISTANZA AGENZIA ENTRATE ROMA","0","0","2023","0","2023","9779",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","19/01/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111239 A CARICO DI GALASSI TERESA ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","9775",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","19/01/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111230 A CARICO DI MICHELETTI ANNA ISTANZA AGENZIA ENTRATE ROMA","0","0","2023","0","2023","9770",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","19/01/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE: RENDICONTO CONSUNTIVO DI SPESA CANDIDATO ALESSIA MESIANO","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","19/01/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","VERBALE VERIFICA DICHIARAZIONI DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA&rsquo; ED INCOMPATIBILITA&rsquo; ALLA NOMINA DI RUP DETERMINAZIONE N. 15 DEL 05/01/2023
","0","0","2023","0","0","0",,,,"","","4","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","18/01/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","TIBURZI ADRIANA - AFFISSIONE ALBO PRETORIO VERBALE VANE RICERCHE - PROVVEDIMENTI DI ACCERTAMENTO ED IRROGAZIONE SANZIONI N&deg;3587 ANNO 2017 -N&deg;3774 ANNO 2018- N&deg;3935 ANNO 2019 ","0","0","2023","0","2023","7981",,,,"","","4","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/01/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","VERBALE VERIFICA DICHIARAZIONI DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA&rsquo; ED INCOMPATIBILITA&rsquo; ALLA NOMINA DI RUP DETERMINAZIONE N. 1 DEL 02/01/2023
","0","0","2023","0","0","0",,,,"","","4","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/01/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","PROCEDURA DI AFFIDAMENTO DIRETTO DEI SERVIZI DISTRETTUALI-CENTRO ACCOGLIENZA NOTTURNO 
PERIODO 01/11/2022- 28/02/2023- CIG 94666731B2
DICHIARAZIONE DI EFFICACIA DELL'AGGIUDICAZIONE DEFINITIVA","0","0","2023","0","2023","8219",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/01/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","VERBALE DI INTERVENUTA EFFICACIA  CAN","0","0","2023","0","2022","151534",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/01/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","DICHIARAZIONE DI EFFICACIA DELLA AGGIUDICAZIONE DEFINITIVA SOC.COOP.ASTROLABIO","0","0","2023","0","2022","53306",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/01/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","DICHIARAZIONE DI EFFICACIA DELL'AGGIUDICAZIONE DEFINITIVA SERVIZIO GESTIONE DORMITORIO EMERGENZA FREDDO DAL 01/03/2022 AL 31/03/2022 CIG Z74355D3B6","0","0","2023","0","2022","113546",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","16/01/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111208 A CARICO DI FABRIZI LUCA ISTANZA AGENZIA ENTRATE TERNI","0","0","2023","0","2023","7213",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","16/01/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111187 A CARICO DI CUTOLO SALVATORE ISTANZA AGENZIA ENTRATE LATINA TEAM 16","0","0","2023","0","2023","6071",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","13/01/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","VERBALE VERIFICA DICHIARAZIONI DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA&rsquo; ED INCOMPATIBILITA&rsquo; ALLA NOMINA DI RUP DETERMINAZIONE N. 2541 DEL 29/12/2022.","0","0","2023","0","0","0",,,,"","","3","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","12/01/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111171 A CARICO DI CIAMPRICOTTI DONATELLA ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","5182",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","12/01/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111170 A CARICO DI PONTINA APALTI SRL ISTANZA AGENZIA ENTRATE LATINA","0","0","2023","0","2023","5179",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","12/01/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","PELLERANI CLAMIS - VERBALE M/23393 DEL 17/11/2022 DI SEQUESTRO AMMINISTRATIVO E RELATIVA SCHEDA DESCRITTIVA - VERBALE DI VANE RICERCHE - AFFISSIONE ALBO PRETORIO","0","0","2023","0","2023","4752",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/01/2023","31/12/2028"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","REGOLAMENTO DI POLIZIA MORTUARIA DEL COMUNE DI LATINA APPROVATO CON DELIBERAZIONE DI CONSIGLIO COMUNALE N. 25 DEL 29/04/2021- PUBBLICAZIONE ELENCO DELLE ESUMAZIONI ORDINARIE IN SCADENZA CIMITERO URBANO DI LATINA &ndash; VIALE DELLE RIMEMBRANZE CAMPO &ldquo;C&rdquo;","0","0","2023","0","2023","4781",,,,"","","3","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/01/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111164 A CARICO DI FABRIZI LUCA ISTANZA COMUNE VITERBO","0","0","2023","0","2023","4446",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/01/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111164 A CARICO DI PANDOLFO IGINO ISTANZA AGENZIA ENTRATE CIVITAVECCHIA","0","0","2023","0","2023","4436",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/01/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE: RENDICONTO CONSUNTIVO DI SPESA CANDIDATO ORTU LA BARBERA ELETTRA","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","10/01/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE: RENDICONTO CONSUNTIVO DI SPESA CANDIDATO FATICONI MARIO","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","10/01/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","RINNOVAZIONE DELLE OPERAZIONI PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE: RENDICONTO CONSUNTIVO DI SPESA CANDIDATO FANTI PATRIZIA","0","0","2023","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","10/01/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","PIATTELLA SILVIA - AFFISSIONE ALBO PRETORIO VERBALE VANE RICERCHE -PROVVEDIMENTO DI ACCERTAMENTO ED IRROGAZIONE DELLE SANZIONI N&deg; 4578 ANNO 2017","0","0","2023","0","2023","2744",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","07/01/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","TAFFAREL VITTORIA- AFFISSIONE ALBO PRETORIO VERBALE VANE RICERCHE- PROVVEDIMENTO DI ACCERTAMENTO E IRROGAZIONE DELLE SANZIONI N&deg; 4585 ANNO 2017- N&deg;4969 ANNO 2018 - N&deg;5325 ANNO 2019","0","0","2023","0","2023","695",,,,"","","5","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","03/01/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111085 A CARICO DI DUMA MEDA ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","251592",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","30/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110887 A CARICO DI  STEFAN NICUSOR ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","250772",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","29/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110718 A CARICO DI STEFANONI STEFANO ISTANZA AGENZIA ENTRATE FORMIA","0","0","2022","0","2022","250771",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","29/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110715  A CARICO DI PERSICHINO ANDREA ISTANZA AGENZIA ENTRATE FORMIA","0","0","2022","0","2022","250770",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","29/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110713  A CARICO DI ELMESIRY OMAR ISTANZA AGENZIA ENTRATE FORMIA","0","0","2022","0","2022","250768",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","29/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110536  A CARICO DI FERRARI GIOVANNI ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","250767",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","29/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111070 A CARICO DI ZACCHEO ADRIANO MARIA L.R. A.S.D. DREAM FUN GAME SPORT ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","250490",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","29/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111069 A CARICO DI ZACCHEO ADRIANO MARIA L.R. A.S.D. DREAM FUN GAME SPORT ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","250489",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","29/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111068 A CARICO DI RUFINI UGO ISTANZA AGENZIA ENTRATE L'AQUILA","0","0","2022","0","2022","250488",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","29/12/2022","31/12/2027"
"","Polizia Locale e Protezione Civile","RIONDATO ATTILIO - AFFISSIONE ALBO PRETORIO VERBALE VANE RICERCHE - PROVVEDIMENTO DI ACCERTAMENTO ED EROGAZIONE DELLE SANZIONI N&deg; 4323 ANNO 2017 - N&deg;4738 ANNO 2018","0","0","2022","0","2022","249594",,,,"","","5","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","28/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111061 A CARICO DI SOCIETA' TERRE PONTINE ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","249726",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","28/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111060 A CARICO DI SOCIETA' CASTELLANI APPALTI E MANUTENZIONI SRL ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","249721",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","28/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111059 A CARICO DI SOCIETA' DEA PULIZIA SRLS ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","249713",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","28/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111058 A CARICO DI SOCIETA' J.D.P. 2000 SRL ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","249706",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","28/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111057 A CARICO DI SOCIETA' INNOTECH SRLS ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","249703",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","28/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111056 A CARICO DI ASS.NE SPORTIVA DILETTANTISTICA CENTRO STUDI LATIUM NOVUM ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","249699",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","28/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111055 A CARICO DIS.M. BULDING SRL ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","249694",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","28/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 111028 A CARICO DI SOLANO SEBASTIANA ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","249187",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","27/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110973 A CARICO DI DE MITRI MARIO ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","249186",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","27/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 110972 A CARICO DI TECNO EDILE TOSCANA SRL ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","249184",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","27/12/2022","31/12/2027"
